,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1245108 a=10.3460,oqmd-1214792 a=8.8485,oqmd-1216039 a=2.6142,oqmd-21053 a=8.6019
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.36842613724406176,0.12296543497888494,0.01582479025053251,0.3075890954571136,0.2616834714642335,0.11228194939223918,0.1229130537077928,0.27851775765915604,0.11020866866665813
2,20.0,1.9306895704898819,0.9616065953294012,0.14552945714888602,1.706554740477916,1.537949190105388,0.6830807914541676,0.8629587282171772,1.6275211505296043,0.7914099127006975
3,30.0,4.796036686842799,2.7957425310533477,0.657974229848244,4.443187630621008,4.083113043147981,1.9376940400164049,2.3525133430790213,4.220871416680425,2.2564824851065817
4,40.0,8.057494362343744,5.123665175664324,1.7611051343907924,7.613670361448306,7.141807588271874,3.7264395388613436,4.3343963308620195,6.526617056362617,4.234656553822045
5,50.0,11.019215676762006,7.490839179247431,3.3611748405828945,10.585951041372605,10.05093572739703,5.762671007795958,6.509247491885633,12.866795857211704,6.389531668928772
6,60.0,13.561465206774242,9.69498322170065,5.234137119202393,13.062987019911265,12.537726538350347,7.826402316760604,8.656213917724175,10.8768972212944,8.503532425785991
7,70.0,15.526260115355573,11.671714288263772,7.176804130445426,15.088981046109804,14.604586706911983,9.78469999207651,10.64773542094028,15.337931606169155,10.46239699825438
8,80.0,17.197918112782112,13.416004526469298,9.050978828467146,16.77030673020429,16.268668639538593,11.570383321599953,12.426473202178625,16.51828382592548,12.21745028585577
9,90.0,18.413997327768108,14.945878549352361,10.78045311852767,18.054582931316066,17.601270720830648,13.158861180618093,13.979086825323929,17.821803019897736,13.75800137438662
10,100.0,19.45208636934807,16.282746463023674,12.333213235773847,19.157062349580613,18.67198469654021,14.55123052482203,15.316652976278034,18.957529068047794,15.094644121293532
11,110.0,20.308864799173445,17.457241302681894,13.704312800613717,19.78061585815955,20.070163295378382,15.76174041234217,16.46111721897274,19.878934197986133,16.24703010336108
12,120.0,20.96558377985765,18.48724026568789,14.903594724839582,21.07176750846119,19.223864636701975,16.809894724189864,17.437905315126912,20.569096340566777,17.238739008510834
13,130.0,21.53642269432983,19.393248617646393,15.94753765071696,21.087912822887496,21.976589383915176,17.717011338806387,18.271800131449297,21.120814347597932,18.091189711164727
14,140.0,22.000247117631403,20.19885382464188,16.85455527678524,21.769734617630547,21.27675994178368,18.502651384074888,18.985155682455535,21.767037446766768,18.82692435610788
15,150.0,22.371574397499288,20.922636593886008,17.642689157678173,22.161573195450877,21.61273352083469,19.18492599713414,19.59724647766527,21.8184891407516,19.462386463959675
16,160.0,22.706650447939708,21.530167017922945,18.328648052246596,22.521501778136034,22.36495908641368,19.778908831293034,20.124638647314825,22.60767666714646,20.013533763870615
17,170.0,22.994235849889044,22.118272496295706,18.926888556737694,22.81959592863837,22.563314709605,20.298367946266705,20.580812112347427,22.643463514994075,20.493875579404925
18,180.0,23.21944465219191,22.70917367041482,19.450298031427813,23.067427677301445,22.811485040639678,20.75465543517842,20.977073973951132,23.008345784969645,20.914063362923326
19,190.0,23.417824297158386,21.98865968225432,19.909380006052796,23.25011830936001,23.075875384540648,21.15656915104273,21.322996908224987,23.195658206930418,21.28243872426004
20,200.0,23.596089506170774,25.580836137501514,20.31323276258857,23.478055303277483,23.177618473489954,21.51219551915958,21.626208916501838,23.398193301204127,21.60721713460724
21,210.0,23.748260657193313,23.173789451393098,20.67042157283356,23.624312238777293,23.514965748288052,21.828510702157264,21.893031251755506,23.573975666860537,21.896708239219898
22,220.0,23.885690887724493,23.723220296334933,20.986359236993536,23.764377148747727,23.06884255056342,22.11126089605658,22.12891734036037,23.68937603762527,22.15128684249138
23,230.0,23.990552900336557,24.91696867074238,21.267255635595703,23.890770140640615,24.784415695449468,22.363606928456818,22.33825967189734,23.83147895636341,22.380464084300797
24,240.0,24.09631068400587,24.806887452949454,21.517695341208245,24.011142655692534,23.2967732867858,22.591425224412088,22.52490686414128,23.975368160590374,22.585617916757904
25,250.0,24.1951450242585,25.12536376946182,21.741637102901436,24.090182721870416,23.88910025309008,22.79680295664928,22.691545491759346,24.034119660272253,22.76917563795518
26,260.0,24.263746814804357,25.422650164857316,21.942478993171633,24.184502615159012,24.1049954417399,22.983734573015667,22.841379844270264,24.139902626579254,22.936215644402132
27,270.0,24.332597515713296,25.61781373741725,22.122730221794534,24.27064083789125,24.05141590511499,23.152182342489724,22.975814928575854,24.216548111690727,23.086089415754163
28,280.0,24.4022242575713,25.832423066969895,22.28567510546317,24.329153685356953,24.20983411303746,23.30790139928486,23.097832375282245,24.313164522973643,23.221746717305052
29,290.0,24.455720765657816,26.047133745956895,22.432530169085894,24.381339190385017,24.287301329817687,23.448694819968093,23.20804977973737,24.33415376570845,23.34420750711879
30,300.0,24.50143266717684,26.236007408858555,22.565554361207596,24.462339215204533,24.338884081812132,23.57848422079983,23.30805511215052,24.423709687473,23.463717710714455
31,310.0,24.558617522768095,26.365581072132045,22.686716534544843,24.49426870199774,24.384621909404324,23.69850641034862,23.39959445698855,24.47657627383133,23.566079516416767
32,320.0,24.58789888443438,26.556268346256104,22.796759188633366,24.530053333551866,24.442811350917196,23.809935980417272,23.482953296396943,24.50385779156639,23.66068733729289
33,330.0,24.62611356201485,26.692544432729633,22.897409995920285,24.588969920414172,24.48631211088222,23.91046013281805,23.55924663858878,24.557880450185518,23.74802637335309
34,340.0,24.663704312280107,26.814124216397985,22.98843493763901,24.627911801532253,24.52528278275832,24.006731868106307,23.630079698639396,24.593385009269458,23.830949286373688
35,350.0,24.69642393870584,26.94787630695603,23.07349707191247,24.641320101355486,24.583944506584075,24.096061959471683,23.694073699457967,24.67094230027692,23.90480127065003
36,360.0,24.716881905541292,27.057400012846994,23.149908735851128,24.682573279576165,24.582156856678605,24.177591548546204,23.753861424875076,24.60399831837221,23.975878316744538
37,370.0,24.741887421631265,27.152664839067366,23.221825689698846,24.72067644834698,24.629620282945748,24.25411484939738,23.809246562744207,24.71033085605728,24.039272859257537
38,380.0,24.803257216690636,27.25449047013644,23.28697318707938,24.727423795769287,24.686222783778636,24.32642276995946,23.860707232930743,24.736773163996755,24.101103616541238
39,390.0,24.756852323442452,27.340219841586517,23.348426255819856,24.77500690732577,24.665909214686934,24.396451529770196,23.90789597247249,24.74508736288704,24.155881442530653
40,400.0,24.76227042555493,27.411775826123346,23.404492329463643,24.761064413429754,24.70335781515361,24.459652948489595,23.952217109998113,24.762075290569936,24.2099208969905
41,410.0,24.859646883458097,27.48468863212763,23.45769427903936,24.847947076046086,24.7820753342877,24.519909793904844,23.993100386080183,24.769853492284813,24.257172693304828
42,420.0,24.852836431038806,27.551805534024094,23.505644801268613,24.755459266592204,24.721896108445684,24.57371518793415,24.032477035691684,24.851658779430064,24.30672108079555
43,430.0,24.753513132394197,27.600880302810612,23.553118460041176,24.849687378621773,24.807427061119164,24.630717719850654,24.06893076684906,24.800685905641057,24.34625499684913
44,440.0,24.926123461815244,27.647226352136776,23.595939100446145,24.787149897560603,24.77185945705011,24.680835397341927,24.10103236968639,24.825151072844257,24.390031365452003
45,450.0,24.869270882548882,27.699468603404217,23.63813857540539,24.96893177970243,24.828796218025754,24.732971689534704,24.135259869129158,24.838797148969245,24.424012984013284
46,460.0,24.89457767345484,27.737389056340948,23.67545763698663,24.839460487355854,24.835427102769103,24.772897253419764,24.164035749237147,24.876306946190496,24.46542711923222
47,470.0,24.901077200297706,27.777890232135178,23.7159256950439,24.870863821739768,24.833566125046737,24.819564671066868,24.19197305119006,24.885711801402795,24.497900600143446
48,480.0,25.021879356699202,27.788713078289494,23.751062673800362,24.91754166626799,24.843503023970126,24.862187740074123,24.21979949426078,24.878636418362603,24.529990702525527
49,490.0,24.816909066341953,27.81913016262315,23.785264711088978,24.808141093876703,24.885622877766902,24.89854521660995,24.245082878792594,24.969465839720815,24.55685365482804
