,temperature,A15--Cr3Si a=4.5845,D0_3--BiF3 a=5.7756,L1_2--AuCu3 a=3.6968,oqmd-318728 a=5.2339
0,0.0,209.05884277864178,208.14804102437287,155.57835699284263,149.73075295874776
1,10.0,209.05767569406257,208.14773823715507,155.57721460193702,149.73037356303035
2,20.0,209.0552523851347,208.14072255021557,155.57639907022212,149.72745629536456
3,30.0,209.0627122513085,208.09811282464804,155.5974148935058,149.72209250672233
4,40.0,209.0939083150863,207.98300543365974,155.66482924452714,149.71614716635676
5,50.0,209.15533768692706,207.7766123205385,155.7904698230618,149.71180215797844
6,60.0,209.24710215838977,207.4773815672546,155.9758089410851,149.7114483758722
7,70.0,209.36671787428514,207.09298263149702,156.21709384127809,149.71722649893513
8,80.0,209.51118557166947,206.63452044758697,156.50849312417358,149.73061559740043
9,90.0,209.67772329238147,206.11339847757858,156.84368439635514,149.7523603644444
10,100.0,209.86394267589753,205.53990959733488,157.2166279992832,149.78261225244006
11,110.0,210.06779201519754,204.92282070313718,157.62189396595772,149.82112306745148
12,120.0,210.28754677506151,204.2693599930316,158.05472965803813,149.86741092488722
13,130.0,210.52171362683475,203.5853911237346,158.5111225281197,149.92088310821745
14,140.0,210.76900327872923,202.87565266474476,158.98763161491595,149.980910885675
15,150.0,211.0282969450493,202.1439640615472,159.48139918670054,150.0468759998166
16,160.0,211.29862016308905,201.39341130521873,159.98999150335675,150.1181965170225
17,170.0,211.5791135160502,200.6265019685785,160.51138418113533,150.19433506513343
18,180.0,211.8690237788041,199.84528721859806,161.04386554436522,150.2748064141892
19,190.0,212.16767370691954,199.051434109837,161.58598149278794,150.3591742802007
20,200.0,212.47447739955365,198.246333566921,162.13651737199373,150.447047687724
21,210.0,212.7888918963437,197.4311164969587,162.6944346717026,150.5380794685921
22,220.0,213.1104651162852,196.60675921236069,163.25883180129966,150.63196088081992
23,230.0,213.43877261821058,195.77404355203393,163.82893567706748,150.72841551296003
24,240.0,213.77342166686094,194.93366370017893,164.40410186799747,150.82719723415715
25,250.0,214.11408983361721,194.08616407954082,164.98374421799357,150.92808572466393
26,260.0,214.46044835576726,193.23205610996013,165.56738494120012,151.03088660782228
27,270.0,214.81224136851085,192.37173702472285,166.1545695930543,151.135421147568
28,280.0,215.16921261473317,191.50556020966036,166.74496448183078,151.2415316140691
29,290.0,215.53109861995415,190.6338215783625,167.3381826022754,151.34907497588497
30,300.0,215.8976992359909,189.75677607502178,167.9339697710455,151.45791946173225
31,310.0,216.2688635348093,188.87465748717057,168.53205862428854,151.56795054667722
32,320.0,216.64435572581078,187.98765372485818,169.13220227970442,151.67905977659234
33,330.0,217.02403995391958,187.0959193133879,169.73420767090292,151.79114825182137
34,340.0,217.40776812710573,186.19958986808746,170.33791850355962,151.90413304373917
35,350.0,217.79539156864462,185.29881781235318,170.94313420159327,152.01792596867244
36,360.0,218.1867582756147,184.3936598740452,171.54973225467506,152.13245468333912
37,370.0,218.5817625328784,183.4842133875438,172.15757489511333,152.2476499633136
38,380.0,218.98030202579017,182.57057164582227,172.76654492408036,152.36344945929855
39,390.0,219.382258532341,181.65276899148,173.37654878502738,152.47979584038765
40,400.0,219.78752337856545,180.73087271289398,173.9874777202204,152.59663291715196
41,410.0,220.19599893410017,179.8049030935804,174.59925110027137,152.71390954971434
42,420.0,220.60762263939375,178.87492200467673,175.21180489074885,152.83158073034048
43,430.0,221.02230298537043,177.94091846954626,175.82499358146586,152.94960100658926
44,440.0,221.43991697707986,177.00292171268387,176.43884814980606,153.06793359863343
45,450.0,221.86044487833655,176.060919801797,177.0532642868918,153.186534109852
46,460.0,222.2838392901607,175.11496440148807,177.66819118967763,153.30537421062806
47,470.0,222.70985613804444,174.16504216204405,178.28361210776103,153.42441829046456
48,480.0,223.13864767799612,173.21108702906244,178.89940454466708,153.54363165901768
49,490.0,223.57002214556215,172.25316152477257,179.51560915051198,153.6629907246822
50,500.0,224.00397214712217,171.29118276955745,180.1320550012106,153.78246308064612
51,510.0,224.44049762651147,170.32519148584373,180.74889156435344,153.90202752638135
52,520.0,224.8794178144482,169.35510584500622,181.36597016139663,154.02165279859722
53,530.0,225.3207550680996,168.3809496909924,181.98330083644248,154.141322334253
54,540.0,225.76442295762237,167.40264431171934,182.6008478805247,154.26101326428818
55,550.0,226.21039841727654,166.42021900032898,183.21860943328352,154.38070292138056
56,560.0,226.65864335032646,165.43341581765785,183.83649314259924,154.50037311774727
57,570.0,227.10908451322854,164.44258237620315,184.454543589455,154.6200025097947
58,580.0,227.56174046099278,163.44742186613567,185.07274880490928,154.7395800030682
59,590.0,228.0164228361739,162.4479687523446,185.69101567698016,154.85908357425538
60,600.0,228.47338404849012,161.44413230378746,186.30938250115767,154.97850153752108
61,610.0,228.9322719062195,160.4359011541679,186.92782562488304,155.09781446987196
62,620.0,229.39320879816654,159.42312391281268,187.54632615352563,155.2170087688274
63,630.0,229.85607542991792,158.40562329184587,188.1648774998029,155.33607351998722
64,640.0,230.321031097916,157.38359443765512,188.78347071700526,155.454994212305
65,650.0,230.78763022290656,156.35698531467148,189.4020743852356,155.57375992413947
66,660.0,231.25623323728695,155.32556613577842,190.02069936854,155.69235763422898
67,670.0,231.7266813319742,154.28937371928401,190.63930944019097,155.8107761625671
68,680.0,232.1989583386753,153.24824583448267,191.25805367622579,155.92900542585562
69,690.0,232.673002087754,152.2022096516466,191.87668630394455,156.04703617864968
70,700.0,233.14875249726109,151.1511059881508,192.49526362313924,156.16485579185672
71,710.0,233.6265026591079,150.09486560728524,193.113866740606,156.28246021105167
72,720.0,234.10541063902917,149.0334372984507,193.73236166264775,156.39983149192904
73,730.0,234.5864582452376,147.96669047527263,194.35084865055774,156.5169752219647
74,740.0,235.0690250574692,146.89455090267055,194.96929667072268,156.63387013524286
75,750.0,235.5531386319394,145.81698996587136,195.58766074107228,156.75051261743042
76,760.0,236.03889760888248,144.7337604741297,196.2059941421984,156.86689624971913
77,770.0,236.52629807989192,143.64458093482082,196.8242621680543,156.98301032013723
78,780.0,237.01520671047868,142.5498707664476,197.44247585547382,157.098856305362
79,790.0,237.50563157097318,141.44928577441584,198.06051690668798,157.2144206332327
80,800.0,237.9973445901443,140.34273449447073,198.67859440683546,157.32970157985363
81,810.0,238.49093343670586,139.2300007540105,199.29655933268214,157.44468718303102
82,820.0,238.98568109721882,138.1110594382627,199.91442412199524,157.55937222898464
83,830.0,239.4820539382242,136.98581102892783,200.5322554484598,157.67375928313177
84,840.0,239.97951706050776,135.85400937968302,201.14996239968895,157.78783800377843
85,850.0,240.47851587759092,134.71563650211823,201.76758511926207,157.9015965094895
86,860.0,240.978984839008,133.57045527565896,202.38509486131272,158.01504498911697
87,870.0,241.48074707966555,132.41844298152384,203.00253792218302,158.12816684145014
88,880.0,241.98402389248162,131.25925952858418,203.61988369948835,158.2409573618235
89,890.0,242.48852670126948,130.0931027378904,204.23713462441947,158.35342259816474
90,900.0,242.99452483687224,128.91941904875418,204.85429940640637,158.46555073806962
91,910.0,243.50124855617358,127.73826224217584,205.47130427437492,158.57734159688573
92,920.0,244.00966508933786,126.54950312026993,206.08830631264007,158.6887740562656
93,930.0,244.5190911346275,125.3528461910867,206.70514937550186,158.79987420398575
94,940.0,245.02987402267055,124.14806167571909,207.32188040371057,158.9106243599188
95,950.0,245.5417343738387,122.93523142722145,207.93848102570897,159.0210173077192
96,960.0,246.05494596309285,121.71387879958282,208.55503497165057,159.13105309728306
97,970.0,233.79441125789543,120.48398527093316,209.17111721641513,159.24072421051346
98,980.0,247.08458397806726,119.24518574675375,209.78740582287787,159.35003922027033
99,990.0,247.6015871766723,117.99647102772418,210.40357134537692,159.45898372597176
100,1000.0,,,,
