,temperature,oqmd-30266 a=4.7829
0,0.0,13.181396733178689
1,10.0,13.1814011198422
2,20.0,13.181492884685712
3,30.0,13.181844273518161
4,40.0,13.18255849158423
5,50.0,13.183665033584667
6,60.0,13.185159112749766
7,70.0,13.187021323284402
8,80.0,13.189225586967275
9,90.0,13.191742882934177
10,100.0,13.19454352644552
11,110.0,13.197598619973238
12,120.0,13.200881104152025
13,130.0,13.204366194075824
14,140.0,13.208031700259356
15,150.0,13.211857917900861
16,160.0,13.21582758539091
17,170.0,13.219925587775638
18,180.0,13.224138751500451
19,190.0,13.228455684129582
20,200.0,13.232866409352718
21,210.0,13.23736228886694
22,220.0,13.241935788676294
23,230.0,13.246580343538533
24,240.0,13.251290163544143
25,250.0,13.256060261240211
26,260.0,13.260886153938612
27,270.0,13.265763958005019
28,280.0,13.270690239842688
29,290.0,13.275661899436527
30,300.0,13.280676247156434
31,310.0,13.285730835720464
32,320.0,13.290823559879755
33,330.0,13.295952393170866
34,340.0,13.301115662825422
35,350.0,13.306311779577035
36,360.0,13.311539346464743
37,370.0,13.316797048484366
38,380.0,13.322083763060517
39,390.0,13.32739841690636
40,400.0,13.332740047091068
41,410.0,13.33810780257387
42,420.0,13.343500850223954
43,430.0,13.348918476094854
44,440.0,13.354359997402826
45,450.0,13.359824785329227
46,460.0,13.365312285901824
47,470.0,13.370821942796526
48,480.0,13.376353287557366
49,490.0,13.381905867262471
50,500.0,13.387479239324742
51,510.0,13.393073030625697
52,520.0,13.398686853103667
53,530.0,13.40432036988433
54,540.0,13.409973264802101
55,550.0,13.415645220996973
56,560.0,13.4213359771095
57,570.0,13.427045218891509
58,580.0,13.43277274903437
59,590.0,13.438518324551886
60,600.0,13.444281668986479
61,610.0,13.450062617872277
62,620.0,13.455860932185907
63,630.0,13.461676438982183
64,640.0,13.46750895803826
65,650.0,13.473358277722324
66,660.0,13.47922426979943
67,670.0,13.485106730547823
68,680.0,13.491005583507018
69,690.0,13.496920539075846
70,700.0,13.502851609809293
71,710.0,13.508798522251366
72,720.0,13.51476120518099
73,730.0,13.520739550509337
74,740.0,13.52673338186295
75,750.0,13.532742543414043
76,760.0,13.538767028052293
77,770.0,13.544806635964996
78,780.0,13.550861256038178
79,790.0,13.556930786466786
80,800.0,13.563015096177107
81,810.0,13.56911412581896
82,820.0,13.57522771231949
83,830.0,13.581355804990388
84,840.0,13.587498248434118
85,850.0,13.593654961501228
86,860.0,13.599825875763246
87,870.0,13.60601084995936
88,880.0,13.612209814301423
89,890.0,13.618422614666391
90,900.0,13.624649224819704
91,910.0,13.630889480140025
92,920.0,13.637143300183945
93,930.0,13.643410669056864
94,940.0,13.64969142314048
95,950.0,13.655985415256103
96,960.0,13.662292690624069
97,970.0,13.668613023808165
98,980.0,13.674946351476656
99,990.0,13.681292636822766
100,1000.0,
