,temperature,B2--CsCl a=3.0889,L1_0--AuCu a=2.6735,mp-1226162 a=2.8941
0,0.0,0.0,0.0,0.0
1,10.0,0.11019402339198495,0.07472021233896478,0.0647424874952565
2,20.0,0.7091475734641375,0.7225640970759833,0.545368103609045
3,30.0,1.9863027112723937,2.3282472676470047,1.7046484576236534
4,40.0,3.663550472506949,4.407258012978827,3.34150073273015
5,50.0,5.393766910643244,6.473424411123384,5.184349893958453
6,60.0,7.053606762391063,8.357321728730982,7.0692511296840514
7,70.0,8.627899456746606,10.039369143019671,8.897611052643729
8,80.0,10.113113930427485,11.538136074653787,10.607789418030366
9,90.0,11.49898421985002,12.875881657653414,12.166431442646001
10,100.0,12.77498217464318,14.071982748464881,13.561766253667667
11,110.0,13.93603690584021,15.142393696313713,14.796346144843227
12,120.0,14.981635130495425,16.10137864415104,15.881211137384405
13,130.0,15.917560827003328,16.961228547487483,16.830781569488312
14,140.0,16.750744680463377,17.73285742821032,17.661277317384734
15,150.0,17.491720023951707,18.42687888797462,18.387693120734443
16,160.0,18.149152329306617,19.05168802848783,19.02422662103274
17,170.0,18.73316351292781,19.615658223816784,19.58324942271867
18,180.0,19.25212770635867,20.125935191414694,20.075802407706988
19,190.0,19.714088076232184,20.58919444576403,20.510962286940053
20,200.0,20.126311632093838,21.00986735253043,20.897028323523347
21,210.0,20.494561787715394,21.39465373196449,21.240278293229125
22,220.0,20.824697501038155,21.746364997386053,21.54710447344406
23,230.0,21.12146722814474,22.06908268190437,21.821772291941887
24,240.0,21.388309752405103,22.367028016400543,22.069056162628463
25,250.0,21.629345738602392,22.642410780387063,22.291983402377138
26,260.0,21.847770335336214,22.89670075601788,22.493764707186845
27,270.0,22.045753539128736,23.13499279506458,22.677274180750036
28,280.0,22.225661928279493,23.35593295657191,22.844247141967514
29,290.0,22.39008474687036,23.56418313430491,22.996546248566023
30,300.0,22.539848565932456,23.758015055616866,23.136758215805337
31,310.0,22.677620782783602,23.943283812537913,23.26503755988652
32,320.0,22.803391972753055,24.11626156722983,23.383560551165647
33,330.0,22.919300084590205,24.28087510055422,23.49292152795056
34,340.0,23.02611287213798,24.43815091716948,23.594563359634872
