,temperature,A15--Cr3Si a=4.6958,D0_3--BiF3 a=5.9489,mp-1184280 a=5.2366
0,0.0,0.0,0.0,0.0
1,10.0,0.028662500614157236,0.10506822980059327,0.059731160440518793
2,20.0,0.21309080268074362,0.43673823009072077,0.5977464544169463
3,30.0,0.8574575971114804,0.9822510921423931,1.5598104357757863
4,40.0,1.80891130834896,1.6979106788597038,2.7566853506397693
5,50.0,2.924278760785679,2.522282512576042,4.150438693594225
6,60.0,4.105630267110318,3.404344288616237,5.693866786251514
7,70.0,5.284985763881749,4.314991156526927,7.310104592898373
8,80.0,6.41918809840935,5.239342463542407,8.924993690942367
9,90.0,7.48281235600718,6.16912940563468,10.48210761749364
10,100.0,8.464580746269561,7.096775663628975,11.94593407225119
11,110.0,9.36110649646114,8.015071591505967,13.299310266700404
12,120.0,10.175602663186108,8.916553723829159,14.536181321714663
13,130.0,10.914183066343753,9.794453514301534,15.658179583569712
14,140.0,11.583613421383083,10.642675156162715,16.671942280155083
15,150.0,12.191298072776478,11.456936236700843,17.58654608251413
16,160.0,12.745175311946134,12.233770622046476,18.411023210277992
17,170.0,13.251027931364888,12.971473286640828,19.155537781822098
18,180.0,13.717388446341785,13.669056213811286,19.82773543242366
19,190.0,14.143182374071179,14.32679041707959,20.438002916639817
20,200.0,14.539673823729323,14.945461391262208,20.991119608069216
21,210.0,14.907707901448092,15.526130282617524,21.496580265331414
22,220.0,15.247328485084987,16.070732442273957,21.958807109054295
23,230.0,15.567164854705402,16.581161436775176,22.381034710180025
24,240.0,15.864782622630424,17.058747152642944,22.771761884616
25,250.0,16.14358968294854,17.506608535918105,23.131916443546125
26,260.0,16.405948903633664,17.925880324809054,23.465761961485757
27,270.0,16.652755615288527,18.31886595504984,23.775554049531546
28,280.0,16.883735491026496,18.68741247263855,24.066786157893965
29,290.0,17.101952201321467,19.03343173895608,24.33488524519748
30,300.0,17.30969654829084,19.358369172448533,24.590320694355665
31,310.0,17.502779060285988,19.664331748009268,24.83085823423553
32,320.0,17.687138493222626,19.951606419807526,25.055210964063725
33,330.0,17.860905529620975,20.22376187570241,25.269325412508575
34,340.0,18.02677686935976,20.479335200121522,25.472086698975122
35,350.0,18.18010525457359,20.72104426519288,25.665485566427456
36,360.0,18.329441025563366,20.950829193341086,25.84697768707987
37,370.0,18.468665156152092,21.167473540721836,26.025211982465212
38,380.0,18.601738938757528,21.373676361823943,26.189787634924706
39,390.0,18.726414632023896,21.568966955711428,26.354484711334116
40,400.0,18.846080304285305,21.7550352050615,26.505892153928034
41,410.0,18.961454398650055,21.933405443880527,26.652825224595816
42,420.0,19.06666737842414,22.102310185270714,26.78913384208628
43,430.0,19.169307920809487,22.264083375372874,26.94513234564094
44,440.0,19.26928237575666,22.417935202620402,27.067932632237117
45,450.0,19.357946323191715,22.56679840841736,27.201020138345694
46,460.0,19.44881576158835,22.70976586256115,27.319731042322267
47,470.0,19.53028713847987,22.846029105507238,27.443650256451168
48,480.0,19.61199186471931,22.975847168577623,27.555650996055288
49,490.0,19.689072098870923,23.103464660515787,27.676598093701266
50,500.0,19.757612944771207,23.226805131065436,27.779267131452187
51,510.0,19.83050650941242,23.34204763339216,27.890965765653753
52,520.0,19.89521249175679,23.457071288217406,27.997605275367643
53,530.0,19.957291212009977,23.567986666829476,28.121125163312367
54,540.0,20.020770333625286,23.670885272462787,28.154875195804344
55,550.0,20.075385429643752,23.777732891100406,28.292707001238213
56,560.0,20.128845780436894,23.87564050514533,28.37083426603067
57,570.0,20.18330957700246,23.974994954025554,28.470996383926717
58,580.0,20.234098035326095,24.06983784769801,28.55554730946054
59,590.0,20.28059047134224,24.161092377972935,28.637368082699858
60,600.0,20.324142627045916,24.249665326762717,28.715658312652295
61,610.0,20.375579676025815,24.34163086064678,28.81324010128947
62,620.0,20.408622386646392,24.420948862707473,28.963034468647226
63,630.0,20.45308783472802,24.510058977377263,28.90262321376644
64,640.0,20.491593659571308,24.590797995229405,29.03225641847207
65,650.0,20.52908662555773,24.66461893007357,29.117736438881376
66,660.0,20.566303912341283,24.750700368104827,29.16788097728429
67,670.0,20.595023561188462,24.825581128604604,29.268802370484035
68,680.0,20.629338336761013,24.898859022838657,29.292448487509073
69,690.0,20.662324597024256,24.970328867437182,29.390078321522495
70,700.0,20.692626807378875,25.05148858239288,29.44047561579269
71,710.0,20.745489938148566,25.11456000269193,29.622698695918807
72,720.0,20.71810903053873,25.184195729164838,29.465415882427926
73,730.0,20.779271391828544,25.26464047471134,29.633269001038737
74,740.0,20.795841331495172,25.3168320628289,29.65333880082155
75,750.0,20.824709128055552,25.39360490878924,29.72618797946736
76,760.0,20.850289888302626,25.456217340011015,29.817018302963874
77,770.0,20.867890259232112,25.52251427699198,29.8074454200442
78,780.0,20.889176430741053,25.582316085755114,29.89166993828825
79,790.0,20.919475905310392,25.65555473110616,29.97060612516612
80,800.0,20.930649179336974,25.707712733599557,29.950301505248344
81,810.0,20.95460502311993,25.76484198449249,30.011402144750527
82,820.0,20.971479497286175,25.842747495977246,30.063006647450255
83,830.0,20.98912812285448,25.89622388805934,30.08636396936861
84,840.0,21.005520155066193,25.941497945636172,30.17668009883708
85,850.0,21.022715314416985,26.02258947861296,30.078422684549626
86,860.0,21.039426190641784,26.063547106767547,30.3708554495618
87,870.0,21.05328056684043,26.1274562962057,30.456087151865507
88,880.0,21.078368773846805,26.190481566161697,30.04672703494367
89,890.0,21.07759404127115,26.23495228164967,30.443308691915096
90,900.0,21.097936678949626,26.304764022138748,30.262167300763448
91,910.0,21.11449133219076,26.347819110458303,30.478314407543042
92,920.0,21.123731913504432,26.39680370255779,30.206662019296317
93,930.0,21.136351258735075,26.46364417476591,30.52524096559334
94,940.0,21.155252384915364,26.512479576747833,30.368433547638165
95,950.0,21.15332677820128,26.578468320570735,30.48594684394035
96,960.0,21.176088105346466,26.62026716369625,30.617273586848167
97,970.0,21.17944257827717,26.656177667384657,30.930879856402747
98,980.0,21.19289859141322,26.7368676957269,30.178740411635562
99,990.0,21.202715498029296,26.779208913469297,30.829321739254162
100,1000.0,,,
