,temperature,A15--Cr3Si a=4.7502,D0_3--BiF3 a=6.0063,L1_2--AuCu3 a=3.8009
0,0.0,-4.681640078636182,-4.712576843521132,-4.724176916071614
1,10.0,-4.681643501104661,-4.712579208729267,-4.724176940092867
2,20.0,-4.681666558707217,-4.7125967394234936,-4.724178106825162
3,30.0,-4.68172407745552,-4.712645004643076,-4.724185847721186
4,40.0,-4.681829097282359,-4.712738978980606,-4.724212556403706
5,50.0,-4.681993500812341,-4.712891512063368,-4.72427388765358
6,60.0,-4.6822271813254535,-4.713112375637337,-4.724384356910904
7,70.0,-4.682537741705428,-4.7134085432493436,-4.724556031711644
8,80.0,-4.68293055356217,-4.713784884380952,-4.72479861046441
9,90.0,-4.683409014927088,-4.714244802173594,-4.725119745553463
10,100.0,-4.6839749070747345,-4.714790655487197,-4.725525350028019
11,110.0,-4.684628762463269,-4.715424047543654,-4.726019854709057
12,120.0,-4.685370202753271,-4.716145983745502,-4.726606436612455
13,130.0,-4.686198212567038,-4.716956992042967,-4.727287226794608
14,140.0,-4.6871113529866735,-4.717857193972983,-4.728063491194746
15,150.0,-4.688107917783156,-4.718846375900817,-4.728935793473946
16,160.0,-4.689186047695038,-4.719924045244707,-4.729904133051757
17,170.0,-4.690343810804436,-4.721089468996949,-4.73096806349477
18,180.0,-4.691579257700245,-4.7223417269736325,-4.73212678908699
19,190.0,-4.692890455592624,-4.723679744216622,-4.733379247542626
20,200.0,-4.69427551332095,-4.7251023264633165,-4.734724175624957
21,210.0,-4.69573259640789,-4.726608183233049,-4.736160161007256
22,220.0,-4.697259933063262,-4.728195960473277,-4.73768568729597
23,230.0,-4.69885582004256,-4.729864252693227,-4.739299169172565
24,240.0,-4.700518622577068,-4.731611627649431,-4.740998975525882
25,250.0,-4.702246774370021,-4.7334366354699355,-4.742783456125685
26,260.0,-4.7040387762780815,-4.73533781442674,-4.744650954778472
27,270.0,-4.705893191439369,-4.7373137266318315,-4.746599822511235
28,280.0,-4.707808645253618,-4.739362926591142,-4.748628433207875
29,290.0,-4.709783821516319,-4.741483996143797,-4.750735181026742
30,300.0,-4.711817457994425,-4.74367554298206,-4.752918496214779
31,310.0,-4.713908346118938,-4.745936195440076,-4.755176841160603
32,320.0,-4.716055324540878,-4.7482646093511836,-4.757508720073043
33,330.0,-4.718257282018115,-4.750659473334431,-4.759912675425966
34,340.0,-4.720513147720567,-4.753119517174313,-4.762387291724315
35,350.0,-4.722821896536912,-4.755643495177627,-4.764931197933989
36,360.0,-4.725182540128834,-4.7582301895365005,-4.767543062300833
37,370.0,-4.7275941294364925,-4.760878428840182,-4.770221598356841
38,380.0,-4.730055751456685,-4.763587075036886,-4.772965554944162
39,390.0,-4.732566526049285,-4.766355006400474,-4.775773730336499
40,400.0,-4.735125606128699,-4.76918115621115,-4.7786449568901705
41,410.0,-4.737732175603245,-4.772064467177335,-4.781578104641552
42,420.0,-4.7403854474567115,-4.77500392031749,-4.7845720857111615
43,430.0,-4.743084663133681,-4.777998547175636,-4.787625845880848
44,440.0,-4.745829091234329,-4.7810473992263764,-4.790738368242942
45,450.0,-4.7486180249084375,-4.7841495165016905,-4.793908667362034
46,460.0,-4.75145078382722,-4.787304032713821,-4.797135792099258
47,470.0,-4.754326707618718,-4.790510057591856,-4.800418821870986
48,480.0,-4.757245161305135,-4.793766751002347,-4.803756870956513
49,490.0,-4.760205531591859,-4.797073311892687,-4.807149076409811
