,temperature,C1--CaF2--fluorite a=6.0031
0,0.0,0.0
1,10.0,0.158662441729524
2,20.0,0.617755611657632
3,30.0,1.252498823399413
4,40.0,2.116628452819988
5,50.0,3.2725164982566164
6,60.0,4.637283651158734
7,70.0,6.07696882168762
8,80.0,7.482331114627464
9,90.0,8.787751316650041
10,100.0,9.963619721400082
11,110.0,11.003451482797905
12,120.0,11.913424567400583
13,130.0,12.70556495451619
14,140.0,13.393809827147717
15,150.0,13.991941282671757
16,160.0,14.512621562105307
17,170.0,14.967034377817404
18,180.0,15.364838798613768
19,190.0,15.714270718741995
20,200.0,16.022303127330172
21,210.0,16.29481964002256
22,220.0,16.5367795313456
23,230.0,16.752365186146058
24,240.0,16.94510939704336
25,250.0,17.11800308301675
26,260.0,17.27358536473686
27,270.0,17.4140183713499
28,280.0,17.541149141784278
29,290.0,17.656560771526337
30,300.0,17.761614673136283
31,310.0,17.8574855298361
32,320.0,17.945190255342837
33,330.0,18.025612040932316
34,340.0,18.09952037419285
35,350.0,18.167587750683822
36,360.0,18.230403665778645
37,370.0,18.288486364708135
38,380.0,18.34229274026962
39,390.0,18.39222669585703
40,400.0,18.43864623342999
41,410.0,18.48186947905232
42,420.0,18.522179820567136
43,430.0,18.559830301101766
44,440.0,18.595047387009245
45,450.0,18.62803420839794
46,460.0,18.658973353727767
47,470.0,18.688029286291506
48,480.0,18.71535043917536
49,490.0,18.741071036103428
50,500.0,18.765312677909588
51,510.0,18.788185728142643
52,520.0,18.80979052604629
53,530.0,18.83021845081591
54,540.0,18.849552857441747
55,550.0,18.867869901370053
56,560.0,18.88523926671548
57,570.0,18.901724810592913
58,580.0,18.917385134347967
59,590.0,18.932274090954127
60,600.0,18.946441236529473
61,610.0,18.959932232861245
62,620.0,18.972789206876964
63,630.0,18.985051072215224
64,640.0,18.996753817364894
65,650.0,19.00793076426981
66,660.0,19.018612800781057
67,670.0,19.028828589931287
68,680.0,19.038604758611733
69,690.0,19.04796606793322
70,700.0,19.05693556725563
71,710.0,19.0655347336553
72,720.0,19.073783598367566
73,730.0,19.081700861568404
74,740.0,19.089303996712655
75,750.0,19.096609345482992
76,760.0,19.103632204318167
77,770.0,19.110386903331907
78,780.0,19.11688687841007
79,790.0,19.123144737115425
80,800.0,19.129172319022285
81,810.0,19.13498075100075
82,820.0,19.140580497926162
83,830.0,19.145981409244058
84,840.0,19.15119276176418
85,850.0,19.156223299042484
86,860.0,19.16108126764111
87,870.0,19.165774450551083
88,880.0,19.17031019803503
89,890.0,19.17469545610475
90,900.0,19.178936792840965
91,910.0,19.1830404227419
92,920.0,19.187012229269172
93,930.0,19.19085778572899
94,940.0,19.19458237464631
95,950.0,19.198191005739695
96,960.0,19.201688432616265
97,970.0,19.205079168288837
98,980.0,19.20836749961528
99,990.0,19.211557500729793
100,1000.0,19.214653045561143
