,temperature,A15--Cr3Si a=5.0933,D0_3--BiF3 a=6.2833,L1_2--AuCu3 a=3.8980
0,0.0,0.0,0.0,0.0
1,10.0,0.16739121288900868,0.02797632715486778,0.03707330284347177
2,20.0,1.5407280262567906,0.38832132189772994,0.7548016772151632
3,30.0,4.046420495330488,1.5941836703868522,2.519993272136748
4,40.0,6.775338628285177,3.478147683376287,4.874190222364873
5,50.0,9.286280629362333,5.643110285167448,7.308160861689811
6,60.0,11.452759767625947,7.807474209132764,9.578698745046744
7,70.0,13.277419929092176,9.826528875509888,11.608820348583393
8,80.0,14.803490116905865,11.640424397433588,13.389526794940194
9,90.0,16.080173868285684,13.2351597236054,14.93701582371092
10,100.0,17.1516900370736,14.619991830353403,16.27634900732902
11,110.0,18.05494308411006,15.814717260572808,17.434666558433733
12,120.0,18.820003018041806,16.842644481029225,18.438060184020774
13,130.0,19.47122856283541,17.72691497428981,19.310146019024717
14,140.0,20.028323668353888,18.488762369999204,20.071557043624495
15,150.0,20.507221281192837,19.146854863798477,20.739922178493334
16,160.0,20.920868963003123,19.71720625806074,21.330102414449968
17,170.0,21.27984772024582,20.21335729896772,21.854524414218943
18,180.0,21.59278903287997,20.64666571781263,22.323531921000708
19,190.0,21.866791273569447,21.02662031412468,22.745725756867206
20,200.0,22.10772020103981,21.361137309317986,23.12824852488652
21,210.0,22.320416549314505,21.656823968384522,23.477046915446742
22,220.0,22.508898813138774,21.919205407740517,23.79708796098176
23,230.0,22.67654361633605,22.152911188901,24.09251875897965
24,240.0,22.82617495574389,22.361833436511812,24.36681840865021
25,250.0,22.96016813228444,22.549254944439962,24.622931803378396
26,260.0,23.080548245084483,22.717953662820527,24.86332796953472
27,270.0,23.18901549522658,22.870291118539434,25.090099710850048
28,280.0,23.28703346554734,23.008279345638,25.305043162269392
29,290.0,23.37584390036899,23.133641049834036,25.509680642167062
30,300.0,23.45651213857657,23.247856530451767,25.705321502718277
31,310.0,23.52998591195192,23.35220019539001,25.893089579688798
32,320.0,23.597055111511782,23.447776997456153,26.07393805409946
33,330.0,23.65841285230072,23.53554612392439,26.248712425127792
34,340.0,23.714672690605617,23.616339772915325,26.41813050191425
35,350.0,23.766357779802053,23.69088863354598,26.582808249343834
36,360.0,23.813942340935906,23.759833813891028,26.743301444611934
37,370.0,23.857828704778846,23.823735394404107,26.900083485974303
38,380.0,23.89837168167817,23.883091457105444,27.053554805430487
39,390.0,23.9359011512358,23.93834297405481,27.204077002964997
40,400.0,23.9706954771201,23.98987427081884,27.35196851186639
41,410.0,24.003003970594886,24.038037677142015,27.497496254997074
42,420.0,24.03305572659927,24.083141725641013,27.640900697485993
43,430.0,24.06104853078331,24.125458081163476,27.782383938945003
44,440.0,24.087163563226873,24.165241079868355,27.92211863526192
45,450.0,24.111554098938765,24.202712414892762,28.06026584562408
46,460.0,24.134359997903314,24.238073696019416,28.196967248960068
47,470.0,24.1557337310343,24.271508519453352,28.332309959061455
48,480.0,24.175777269235454,24.303179518552017,28.466405858128642
49,490.0,24.194595471007023,24.333238083747244,28.59934469843231
50,500.0,24.212291531837103,24.36182572689946,28.731179388190757
51,510.0,24.228946670815528,24.389062184883976,28.86197691431298
52,520.0,24.24463841449106,24.415060907036615,28.991739697224787
53,530.0,24.259445279165877,24.43993567100923,29.120551500608286
54,540.0,24.273431897506615,24.46378222875433,29.24843520372653
55,550.0,24.286651905485144,24.486683245227542,29.37533314454195
56,560.0,24.29917200497592,24.50872944783724,29.501326479378008
57,570.0,24.31103021079454,24.529997113502695,29.626398911760365
58,580.0,24.32227500104857,24.55056061100851,29.750530601236253
59,590.0,24.332956642627806,24.57048993429346,29.87370574894764
60,600.0,24.343107074413986,24.589845313106416,29.995884712456345
61,610.0,24.35276146057225,24.608692874069856,30.117097438370347
62,620.0,24.3619565678925,24.627087256426226,30.237280104144908
63,630.0,24.370719777564677,24.645088604854937,30.356386795578306
64,640.0,24.379079534989735,24.662746531524217,30.474404570230114
65,650.0,24.38706457575678,24.680115412084408,30.591295947268485
66,660.0,24.394699447807252,24.697241686961597,30.70700074221808
67,670.0,24.40199668925687,24.714178943542574,30.82146248884843
68,680.0,24.40898473146207,24.730981960251714,30.93464889972104
69,690.0,24.415685588711444,24.747641633380404,31.046455394170806
70,700.0,24.422110952271638,24.764291976557125,31.15691546782754
71,710.0,24.428280177762204,24.78098557872457,31.265935446167465
72,720.0,24.43420814608625,24.79769153377746,31.373412082617598
73,730.0,24.439907291307893,24.814490004029746,31.47931856855859
74,740.0,24.445390627247573,24.831438579514653,31.583573336914633
75,750.0,24.45067541850563,24.8485964168361,31.686151621939416
76,760.0,24.4557714322451,24.86598413234664,31.786929848482693
77,770.0,24.46068534474767,24.883681241775257,31.885873752017478
78,780.0,24.465431037025073,24.901739832276167,31.982922219574412
79,790.0,24.470014877217288,24.920208756124897,32.07800165534522
80,800.0,24.47444819664867,24.93916707816913,32.171036430392775
81,810.0,24.478742683894307,24.958662963803427,32.261954606659685
82,820.0,24.482897367378833,24.978761709999276,32.35067797152763
83,830.0,24.48692792495862,24.999547557512173,32.43714102692826
84,840.0,24.490838948706713,25.02109390751359,32.52132056288631
85,850.0,24.494630015254707,25.043480930628338,32.603104325543754
86,860.0,24.49831513184505,25.06679865979582,32.68239015249688
87,870.0,24.501898955616202,25.091141580277842,32.759180913332095
88,880.0,24.50538264148002,25.116610938816056,32.833423380546215
89,890.0,24.50877653143894,25.143321330696697,32.9049848653532
90,900.0,24.512081773043462,25.17137823650867,32.973804741901546
91,910.0,24.515300949482917,25.20092924416737,33.03988081034168
92,920.0,24.51844316583575,25.232109524800485,33.10312804402363
93,930.0,24.521509132912538,25.265058999344536,33.1634623629567
94,940.0,24.5245039917398,25.300204731768144,33.22087213105939
95,950.0,24.5274308060543,25.337286512103912,33.27527887410748
96,960.0,24.5302908828208,25.376461976835667,33.326587527527565
97,970.0,24.53309126050131,25.418395629064438,33.37482452876138
98,980.0,24.535832768288305,25.463119394798834,33.41996713966938
99,990.0,24.53851694781558,25.510946662286607,33.46188536500017
100,1000.0,,,
