,temperature,A15--Cr3Si a=5.0933,D0_3--BiF3 a=6.2833,L1_2--AuCu3 a=3.8980
0,0.0,0.0,0.0,0.0
1,10.0,0.025955681547007992,0.012574194220200348,0.02630791123883522
2,20.0,0.34672396958569923,0.12626899184003484,0.23936854846937036
3,30.0,1.285130232472926,0.5021028385036685,0.8376162508542363
4,40.0,2.7251536103897984,1.2174862623697822,1.8464599528655954
5,50.0,4.451113542509834,2.2289168844296667,3.157158355654696
6,60.0,6.306779917026586,3.4527351150511074,4.648611417929116
7,70.0,8.196363439828662,4.811212696416022,6.231450002860646
8,80.0,10.06535568868148,6.244419433980584,7.847327351829899
9,90.0,11.884435145389801,7.7094735571060005,9.459560640089231
10,100.0,13.638950584118604,9.176926780844745,11.045526348522158
11,110.0,15.322646538537322,10.627205484029602,12.591665864644112
12,120.0,16.93403312167185,12.047756515042858,14.09030358241581
13,130.0,18.47429161636741,13.430917266842403,15.537593883523181
14,140.0,19.946055986122033,14.772380480982076,16.932174177016943
15,150.0,21.352696983381563,16.07010956968289,18.274271394882614
16,160.0,22.697899242332344,17.32358182321666,19.56510634881369
17,170.0,23.985412228644527,18.53326485136669,20.806496532339906
18,180.0,25.218905972117263,19.70025667361344,22.00059216246356
19,190.0,26.40189065618493,20.826039700767712,23.14970202347348
20,200.0,27.53767533072903,21.912313607035024,24.256179926599874
21,210.0,28.629350552847534,22.96088270327201,25.32235207881774
22,220.0,29.67978550340498,23.97358090188213,26.350472014349656
23,230.0,30.691633651575355,24.952222575190927,27.34269403105603
24,240.0,31.667343236354466,25.8985712177855,28.30105897540721
25,250.0,32.60917022014634,26.814320315392635,29.227488188282507
26,260.0,33.519192252073175,27.70108254321489,30.123782762893548
27,270.0,34.39932274374473,28.56038460556605,30.991626179093952
28,280.0,35.25132452306706,29.39366585177512,31.8325890023631
29,290.0,36.076822764289545,30.202279374702382,32.64813476284675
30,300.0,36.87731704082845,30.987494695686035,33.43962642270594
31,310.0,37.654192440949885,31.750501416992627,34.20833304082192
32,320.0,38.408729744143436,32.49241341651888,34.95543638153593
33,330.0,39.14211469060344,33.21427329505957,35.682037308217545
