,temperature,L2_1--AlCu2Mn--heusler a=5.9882
0,0.0,0.0
1,10.0,0.014310946688265375
2,20.0,0.17690475905385214
3,30.0,0.7095039848241291
4,40.0,1.5678702082263758
5,50.0,2.604163845970356
6,60.0,3.7194060349568523
7,70.0,4.863800310752894
8,80.0,6.014268826550519
9,90.0,7.159934894664099
10,100.0,8.295106025621347
11,110.0,9.41625940496738
12,120.0,10.520848310733083
13,130.0,11.606868875618444
14,140.0,12.672717711888243
15,150.0,13.717145608369323
16,160.0,14.739233127572437
17,170.0,15.738364305123353
18,180.0,16.71419409260145
19,190.0,17.666611533604584
20,200.0,18.59570184948556
21,210.0,19.501710043482348
22,220.0,20.385007686658163
23,230.0,21.24606371571886
24,240.0,22.085419474010926
25,250.0,22.903667849320495
26,260.0,23.70143615307319
27,270.0,24.479372291875844
28,280.0,25.238133761055114
29,290.0,25.978379010468544
30,300.0,26.70076077488949
31,310.0,27.405921011965173
32,320.0,28.09448714256278
33,330.0,28.767069337005754
34,340.0,29.424258634509876
35,350.0,30.06662572106237
36,360.0,30.69472022338669
37,370.0,31.30907040372324
38,380.0,31.91018316260847
39,390.0,32.49854427528911
40,400.0,33.07461880244839
41,410.0,33.63885162815295
42,420.0,34.19166808780644
43,430.0,34.733474656836115
44,440.0,35.26465967727078
45,450.0,35.785594104432924
46,460.0,36.2966322601156
47,470.0,36.798112581839774
48,480.0,37.29035836038382
49,490.0,37.77367845984382
50,500.0,38.248368016080235
51,510.0,38.71470911072918
52,520.0,39.172971418864854
53,530.0,39.62341282929066
54,540.0,40.06628003694818
55,550.0,40.5018091074108
56,560.0,40.93022601380304
57,570.0,41.351747146729444
58,580.0,41.766579797942946
59,590.0,42.17492261871683
60,600.0,42.57696605380687
61,610.0,42.97289275217342
62,620.0,43.36287795539634
63,630.0,43.74708986496712
64,640.0,44.12568998945234
65,650.0,44.49883347262815
66,660.0,44.86666940356641
67,670.0,45.22934110968029
68,680.0,45.58698643369688
69,690.0,45.939737995395106
70,700.0,46.28772343908372
71,710.0,46.631065667531104
72,720.0,46.96988306321461
73,730.0,47.30428969758447
74,740.0,47.63439552905036
75,750.0,47.96030659035219
76,760.0,48.28212516595157
77,770.0,48.599949959989445
78,780.0,48.91387625541534
79,790.0,49.22399606475191
80,800.0,49.53039827302314
81,810.0,49.83316877327076
82,820.0,50.13239059512369
83,830.0,50.42814402677965
84,840.0,50.72050673081405
85,850.0,51.00955385415345
86,860.0,51.29535813254255
87,870.0,51.57798998983168
88,880.0,51.85751763237184
89,890.0,52.13400713876641
90,900.0,52.407522545304616
91,910.0,52.67812592723191
92,920.0,52.94587747615555
93,930.0,53.210835573763724
94,940.0,53.473056862071566
95,950.0,53.73259631036872
96,960.0,53.98950727906909
97,970.0,54.24384158060994
98,980.0,54.49564953756348
99,990.0,54.74498003810663
100,1000.0,54.99188058899929
