key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
079c6d47-c7c9-460e-8d0e-e221c598bc50,D0_3--BiF3,D0_3--BiF3,dynamic,False,-4.039713666256999,-4.039604829731998,5.770480082318464,5.770480082318464,5.770480082318464,90.0,90.0,90.0
7ef6665a-d894-4c82-8969-832644dbda0d,D0_3--BiF3,D0_3--BiF3,static,False,-4.039713666246437,-4.039604829721436,5.770480002085606,5.770480002085606,5.770480002085606,90.0,90.0,90.0
085773ab-9cbc-4532-a59f-2e1201d4cef1,D0_3--BiF3,mp-1018067,dynamic,False,-4.039713666244312,-4.039604829719312,5.770480108794454,5.770480108794454,5.770480108794454,90.0,90.0,90.0
fa6205ab-008f-4507-a4ab-440ecac1544c,oqmd-297657,oqmd-297657,dynamic,True,-4.039713666225874,-4.039604829700874,5.770480102493409,5.770480102493409,5.770480102493409,90.0,90.0,90.0
cbb49f39-e883-44ff-9c90-4a1158367d52,D0_3--BiF3,oqmd-308186,dynamic,False,-4.039713666219499,-4.039604829694499,5.77048010913888,5.77048010913888,5.77048010913888,90.0,90.0,90.0
b547b9a4-eae0-43cd-bd0a-409660f63787,D0_3--BiF3,oqmd-308186,static,False,-4.039713666218249,-4.039604829693249,5.770480109220209,5.770480109220209,5.770480109220209,90.0,90.0,90.0
c8648296-d054-4faa-bca0-a66303873cb7,oqmd-297657,oqmd-297657,static,True,-4.039713666215124,-4.0396048296901235,5.770480109153561,5.770480109153561,5.770480109153561,90.0,90.0,90.0
7588e436-3d23-4acb-89f7-110ca1663770,D0_3--BiF3,mp-1018067,static,False,-4.03971366621275,-4.039604829687749,5.770480109153563,5.770480109153563,5.770480109153563,90.0,90.0,90.0
c7b58c95-0e41-4256-bb63-a70dadfc5732,A15--Cr3Si,A15--Cr3Si,dynamic,False,-3.9424287624537495,-3.9423199259287496,4.620980550478891,4.620980550478891,4.620980550478891,90.0,90.0,90.0
714116ea-3d1a-478f-8fd3-4fd5bd224443,A15--Cr3Si,A15--Cr3Si,static,False,-3.9424287624491243,-3.9423199259241244,4.620980550479273,4.620980550479273,4.620980550479273,90.0,90.0,90.0
0a4d26c2-c917-48dd-9c02-bca525fa0737,oqmd-321526,oqmd-321526,dynamic,False,-3.938750706339,-3.938641869814,5.262505564203913,5.262505564203912,4.21517251462356,90.0,90.0,120.00000000000001
fe434db7-bb41-4597-84a7-f1f0e2a44831,oqmd-321526,oqmd-321526,static,False,-3.9387507060281246,-3.9386418695031247,5.262505314218785,5.262505314218784,4.21516137030646,90.0,90.0,120.00000000000001
e154abbf-74ac-4f9a-ba70-1bc3254a2a4d,L1_2--AuCu3,oqmd-346012,dynamic,False,-3.934244086758499,-3.934135250233499,3.703372909964063,3.703372909964063,3.703372909964063,90.0,90.0,90.0
16efb096-2c11-454d-991d-dddcdd7a7bf1,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.9342440867559993,-3.9341352502309994,3.703372909945759,3.703372909945759,3.703372909945759,90.0,90.0,90.0
ae0d972f-22f8-43b6-afea-b6ee76a77283,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-3.9342440867559993,-3.9341352502309994,3.7033729099457573,3.7033729099457573,3.7033729099457573,90.0,90.0,90.0
c7d3a23c-b705-4fde-88f9-c809890339df,L1_2--AuCu3,mp-1018081,static,False,-3.9342440867559993,-3.9341352502309994,3.703372909945758,3.703372909945758,3.703372909945758,90.0,90.0,90.0
da72b5b8-5ac3-4105-bcac-38996fb8f4ab,L1_2--AuCu3,mp-1018081,dynamic,False,-3.9342440867559993,-3.9341352502309994,3.7033729099457577,3.7033729099457577,3.7033729099457577,90.0,90.0,90.0
d1ee26df-7939-4718-9201-9f09143da6d7,L1_2--AuCu3,oqmd-346012,static,False,-3.9342440867542496,-3.9341352502292497,3.7033729099393238,3.7033729099393238,3.7033729099393238,90.0,90.0,90.0
