,temperature,A15--Cr3Si a=4.6210,D0_3--BiF3 a=5.7705,L1_2--AuCu3 a=3.7034,oqmd-321526 a=5.2625
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.02198163203773632,0.0066261101427674916,0.023633422193139103,0.029024888278319817
2,20.0,0.19633201548222096,0.06136245579054704,0.2692033176030783,0.2903108759921569
3,30.0,0.7102265527122009,0.24213030614670042,1.0550392575537333,1.0513564157840112
4,40.0,1.6212915138550281,0.6257976408350584,2.3895023403031295,2.3299338769254994
5,50.0,2.847183252996501,1.234270626103609,4.090037427604906,3.9717206961018277
6,60.0,4.278827223072226,2.0454900432780407,5.982877862963179,5.81422519959714
7,70.0,5.826626550898571,3.018556569741641,7.947753663011421,7.738904867741076
8,80.0,7.426501857232659,4.109422452858528,9.91067757231444,9.670436479661607
9,90.0,9.03544452956479,5.27856089611156,11.829369392140942,11.564668298742193
10,100.0,10.625810032692677,6.493751638442141,13.681493588952957,13.397612680445631
11,110.0,12.180576595852493,7.730262376485712,15.456731079849128,15.157659851291495
12,120.0,13.689858438094538,8.969891743514943,17.151792005810634,16.84055390670631
13,130.0,15.148472658655146,10.199687435716564,18.767376806524474,18.44628175053318
14,140.0,16.554285878430306,11.410720604630683,20.306354749251444,19.97718570737498
15,150.0,17.907107033703863,12.59705619589364,21.772684032572645,21.43683247540398
16,160.0,19.207952385578547,13.754942736092174,23.170778763248386,22.82934266905389
17,170.0,20.45856066838821,14.882197967727167,24.505144124926904,24.158999186903365
18,180.0,21.661075170593143,15.977753170667803,25.780172211134254,25.43002396749157
19,190.0,22.817836866386582,17.04131976126864,27.000033866119963,26.646456221493427
20,200.0,23.931251324728564,18.073147480709935,28.168627571199327,27.812091549428278
21,210.0,25.003704593559455,19.073850063496387,29.289561829241116,28.930457255220364
22,220.0,26.037511552810795,20.044280148252856,30.366156786816262,30.00480880194888
23,230.0,27.034885734826293,20.985439926971367,31.40145645854632,31.03813822435206
24,240.0,27.997923265696702,21.898417655668744,32.39824634374744,32.03318890539577
25,250.0,28.92859601295577,22.7843428505498,33.359073321139796,32.99247333447247
26,260.0,29.828750648430347,23.644354973498302,34.28626599302763,33.91829182934877
27,270.0,30.700111422370032,24.479581848591856,35.18195443969944,34.81275104771056
28,280.0,31.54428517581188,25.291125091039078,36.048088827777214,35.67778163515441
29,290.0,32.3627676108256,26.080050580260483,36.88645660969419,36.51515467648039
30,300.0,33.15695017120515,26.847382550369193,37.69869822695444,37.326496811571666
31,310.0,33.928127111429475,27.594100262570915,38.48632133219375,38.11330399284935
32,320.0,34.67750248417606,28.321136507226942,39.250713601856724,38.876953927924994
33,330.0,35.406196879591555,29.029377388753254,39.99315424025094,39.61871728696019
34,340.0,36.115253818832805,29.719662995926424,40.71482428762844,40.33976777134595
35,350.0,36.80564575067602,30.39278866902339,41.4168158466652,41.041191145867245
36,360.0,37.47827963055015,31.04950665473285,42.100140337740335,41.72399333534821
37,370.0,38.13400208121171,31.690527997953808,42.76573588627326,42.389107681771385
38,380.0,38.77360414677622,32.31652456218997,43.414473936773156,43.037401450904355
39,390.0,39.39782565938412,32.92813110150903,44.047165179328,43.66968166971411
40,400.0,40.007359241939874,33.525947329974905,44.66456486534238,44.28670036790831
41,410.0,40.602853972337606,34.11053995115324,45.26737758103949,44.889159289364464
42,420.0,41.18491873502561,34.68244462272262,45.85626153951172,45.47771413199859
43,430.0,41.7541252852905,35.242167839999176,46.4318324450941,46.05297836813485
44,440.0,42.311011050583694,35.79018872882915,46.9946669776132,46.61552669146844
45,450.0,42.85608169181747,36.32696074287734,47.54530593842987,47.16589813140823
46,460.0,43.38981344593879,36.852913263728404,48.08425709527798,47.7045988708695
47,470.0,43.912655269540366,37.36845310453822,48.611997758540696,48.232104799400034
48,480.0,44.42503080153814,37.87396591959175,49.12897711774777,48.74886382978584
49,490.0,44.927340161483386,38.369817523202535,49.63561836373412,49.25529800306708
50,500.0,45.41996159851077,38.85635512203619,50.132320618912814,49.75180540400646
51,510.0,45.9032530045957,39.333908465391616,50.61946069556085,50.238761906525134
52,520.0,46.37755330449191,39.80279091808188,51.09739469968004,50.71652276641202
53,530.0,46.84318373354275,40.26330046066578,51.56645949607063,51.18542407666024
54,540.0,47.30044901350764,40.71572062167406,52.02697404841851,51.64578409906637
55,550.0,47.749638435554495,41.16032134633668,52.479240646761276,52.0979044842333
56,560.0,48.1910268587075,41.59735980614722,52.923546033212965,52.54207139076962
57,570.0,48.62487563120934,42.027081153406286,53.36016243576891,52.97855651332914
58,580.0,49.05143344160013,42.44971922458513,53.78934851885615,53.40761802809226
59,590.0,49.47093710557416,42.86549719622698,54.211350258432354,53.829501463365716
60,600.0,49.88361229420765,43.27462819674487,54.626401748584534,54.24444050220931
61,610.0,50.289674208518846,43.67731587736681,55.034725945864594,54.65265772324081
62,620.0,50.689328204918034,44.07375494514742,55.43653535696134,55.05436528517055
63,630.0,51.08277037566644,44.464131660822964,55.832032674745264,55.44976556003416
64,640.0,51.47018808805111,44.84862430407545,56.221411367181915,55.83905171962602
65,650.0,51.851760485685126,45.22740360854666,56.604856223232176,56.222408279139295
66,660.0,52.22765895498588,45.60063316881232,56.98254385934756,56.60001160169554
67,670.0,52.598047559655356,45.96846982132601,57.35464318997661,56.97203036701293
68,680.0,52.96308344568038,46.33106400121008,57.72131586496598,57.33862600722101
69,690.0,53.322917219187055,46.688560076604034,58.08271667668618,57.69995311251777
70,700.0,53.677693299265535,47.04109666219661,58.43899393925167,58.056159809085
71,710.0,54.02755024767124,47.38880691339021,58.79028984215003,58.40738811152681
72,720.0,54.372621077195596,47.73181880243649,59.13674078023556,58.753774251796365
73,730.0,54.71303354028831,48.07025537786351,59.47847766200187,59.09544898649583
74,740.0,55.04891039941258,48.40423500828646,59.81562619777804,59.43253788419235
