calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6f377a0e-149a-4c6b-b383-2f74c48bbfe9,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe3W,A15--Cr3Si,A15--Cr3Si,4.69584630484513,4.69584630484513,4.69584630484513,90.0,90.0,90.0,1e-08,negative,664.900,209.757,209.757,-0.000,0.000,-0.000,209.757,664.900,209.757,-0.000,0.000,-0.000,209.757,209.757,664.900,-0.000,0.000,-0.000,0.000,0.000,-0.000,76.342,0.000,-0.000,-0.000,0.000,-0.000,0.000,76.342,-0.000,-0.000,0.000,-0.000,0.000,0.000,76.342
6f377a0e-149a-4c6b-b383-2f74c48bbfe9,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe3W,A15--Cr3Si,A15--Cr3Si,4.69584630484513,4.69584630484513,4.69584630484513,90.0,90.0,90.0,1e-08,positive,664.900,209.757,209.757,0.000,-0.000,0.000,209.757,664.900,209.757,0.000,0.000,0.000,209.757,209.757,664.900,0.000,-0.000,0.000,-0.000,-0.000,0.000,76.342,-0.000,0.000,0.000,-0.000,0.000,-0.000,76.342,0.000,0.000,0.000,0.000,-0.000,-0.000,76.342
577f71c2-a90d-42f3-b74d-ceab721c1145,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe3W,A15--Cr3Si,A15--Cr3Si,4.69584630484513,4.69584630484513,4.69584630484513,90.0,90.0,90.0,1e-07,negative,664.901,209.757,209.757,-0.000,-0.000,-0.000,209.757,664.901,209.757,-0.000,-0.000,-0.000,209.757,209.757,664.901,-0.000,-0.000,-0.000,-0.000,0.000,0.000,140.059,0.000,-0.000,0.000,-0.000,0.000,-0.000,140.059,-0.000,0.000,0.000,-0.000,0.000,0.000,140.059
577f71c2-a90d-42f3-b74d-ceab721c1145,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe3W,A15--Cr3Si,A15--Cr3Si,4.69584630484513,4.69584630484513,4.69584630484513,90.0,90.0,90.0,1e-07,positive,708.330,188.042,188.042,-0.000,-0.000,0.000,188.042,708.330,188.042,0.000,0.000,0.000,188.042,188.042,708.330,-0.000,-0.000,0.000,0.000,-0.000,-0.000,140.059,-0.000,0.000,-0.000,0.000,-0.000,0.000,140.059,0.000,-0.000,-0.000,0.000,-0.000,-0.000,140.059
6e99d27e-83df-4aeb-9f85-cd1c4e1a251b,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe3W,A15--Cr3Si,A15--Cr3Si,4.69584630484513,4.69584630484513,4.69584630484513,90.0,90.0,90.0,1e-06,negative,708.333,188.043,188.043,0.000,0.000,-0.000,188.043,708.333,188.043,0.000,0.000,-0.000,188.043,188.043,708.333,-0.000,-0.000,-0.000,0.000,-0.001,-0.001,76.342,-0.000,-0.000,-0.001,0.000,-0.001,-0.000,76.342,-0.000,-0.001,-0.001,0.000,0.000,0.000,76.342
6e99d27e-83df-4aeb-9f85-cd1c4e1a251b,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe3W,A15--Cr3Si,A15--Cr3Si,4.69584630484513,4.69584630484513,4.69584630484513,90.0,90.0,90.0,1e-06,positive,664.898,209.756,209.756,0.000,0.000,0.000,209.756,664.898,209.756,0.000,-0.000,0.000,209.756,209.756,664.898,-0.000,0.000,0.000,-0.000,0.001,0.001,76.342,0.000,0.000,0.001,-0.000,0.001,0.000,76.342,0.000,0.001,0.001,-0.000,0.000,-0.000,76.342
cfc95730-42c4-4624-8e7a-442ca7e785c9,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe3W,D0_3--BiF3,D0_3--BiF3,5.94890830907417,5.94890830907417,5.94890830907417,90.0,90.0,90.0,1e-08,negative,316.997,266.750,266.750,0.000,0.000,0.000,266.750,316.997,266.750,-0.000,0.000,0.000,266.750,266.751,316.997,-0.000,-0.000,0.000,0.000,0.000,-0.000,68.558,0.000,0.000,0.000,0.000,-0.000,-0.000,68.558,0.000,0.000,0.000,-0.000,-0.000,0.000,68.558
cfc95730-42c4-4624-8e7a-442ca7e785c9,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe3W,D0_3--BiF3,D0_3--BiF3,5.94890830907417,5.94890830907417,5.94890830907417,90.0,90.0,90.0,1e-08,positive,316.997,266.750,266.750,-0.000,0.000,-0.000,266.750,316.997,266.750,0.000,0.000,-0.000,266.750,266.750,316.997,0.000,-0.000,-0.000,-0.000,-0.000,0.000,68.558,-0.000,-0.000,-0.000,-0.000,0.000,0.000,68.558,-0.000,-0.000,-0.000,0.000,0.000,-0.000,68.558
acced2db-c184-46bf-b306-c0b8b8fae74f,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe3W,D0_3--BiF3,D0_3--BiF3,5.94890830907417,5.94890830907417,5.94890830907417,90.0,90.0,90.0,1e-07,negative,316.997,266.751,266.751,-0.000,0.000,0.000,266.751,316.997,266.751,-0.000,0.000,0.000,266.751,266.751,316.997,-0.000,0.000,0.000,0.000,0.000,0.000,216.830,0.000,0.000,0.000,0.000,0.000,-0.000,216.830,0.000,0.000,0.000,0.000,-0.000,0.000,216.830
acced2db-c184-46bf-b306-c0b8b8fae74f,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe3W,D0_3--BiF3,D0_3--BiF3,5.94890830907417,5.94890830907417,5.94890830907417,90.0,90.0,90.0,1e-07,positive,316.997,266.750,266.750,0.000,0.000,-0.000,266.750,316.997,266.750,0.000,0.000,-0.000,266.750,266.750,316.997,0.000,0.000,-0.000,-0.000,-0.000,-0.000,216.830,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,216.830,-0.000,-0.000,-0.000,-0.000,0.000,0.000,216.830
a487aacb-0ca9-46e2-b1f5-de2ac005960e,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe3W,D0_3--BiF3,D0_3--BiF3,5.94890830907417,5.94890830907417,5.94890830907417,90.0,90.0,90.0,1e-06,negative,316.996,266.751,266.751,0.000,-0.000,0.000,266.751,316.996,266.751,-0.000,0.000,0.000,266.751,266.751,316.996,-0.000,0.000,0.000,0.001,0.000,0.001,216.830,-0.000,-0.000,0.000,0.001,0.001,-0.000,216.830,0.000,0.000,0.001,0.001,-0.000,-0.000,216.830
a487aacb-0ca9-46e2-b1f5-de2ac005960e,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe3W,D0_3--BiF3,D0_3--BiF3,5.94890830907417,5.94890830907417,5.94890830907417,90.0,90.0,90.0,1e-06,positive,316.997,266.749,266.749,0.000,-0.000,-0.000,266.749,316.997,266.749,-0.000,0.000,-0.000,266.749,266.749,316.997,0.000,-0.000,-0.000,-0.001,-0.000,-0.001,216.830,0.000,-0.000,-0.000,-0.001,-0.001,0.000,216.830,-0.000,-0.000,-0.001,-0.001,0.000,0.000,216.830
2eb94615-55c2-477b-b063-e5fcc2723223,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe3W,L1_2--AuCu3,L1_2--AuCu3,3.7027351807902513,3.7027351807902513,3.7027351807902513,90.0,90.0,90.0,1e-08,negative,436.078,237.272,237.272,0.000,0.000,0.000,237.272,436.078,237.272,0.000,0.000,0.000,237.272,237.272,436.078,-0.000,0.000,0.000,-0.000,0.000,0.000,189.869,0.000,0.000,0.000,0.000,0.000,-0.000,189.869,0.000,0.000,0.000,0.000,-0.000,0.000,189.869
2eb94615-55c2-477b-b063-e5fcc2723223,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe3W,L1_2--AuCu3,L1_2--AuCu3,3.7027351807902513,3.7027351807902513,3.7027351807902513,90.0,90.0,90.0,1e-08,positive,436.078,237.272,237.272,0.000,0.000,-0.000,237.272,436.078,237.272,-0.000,0.000,-0.000,237.272,237.272,436.078,0.000,0.000,-0.000,-0.000,-0.000,-0.000,189.869,0.000,-0.000,-0.000,-0.000,-0.000,0.000,189.869,-0.000,-0.000,-0.000,-0.000,0.000,0.000,189.869
24ae9ce8-f0be-4f7c-8c45-f006dfa414ae,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe3W,L1_2--AuCu3,L1_2--AuCu3,3.7027351807902513,3.7027351807902513,3.7027351807902513,90.0,90.0,90.0,1e-07,negative,436.078,237.272,237.272,0.000,-0.000,0.000,237.272,436.078,237.272,0.000,0.000,0.000,237.272,237.272,436.078,-0.000,-0.000,0.000,-0.000,0.000,0.000,189.869,0.000,0.000,0.000,-0.000,0.000,-0.000,189.869,0.000,0.000,0.000,0.000,0.000,0.000,189.869
24ae9ce8-f0be-4f7c-8c45-f006dfa414ae,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe3W,L1_2--AuCu3,L1_2--AuCu3,3.7027351807902513,3.7027351807902513,3.7027351807902513,90.0,90.0,90.0,1e-07,positive,436.077,237.272,237.272,-0.000,0.000,-0.000,237.272,436.077,237.272,-0.000,-0.000,-0.000,237.272,237.272,436.077,0.000,-0.000,-0.000,0.000,-0.000,-0.000,189.869,0.000,-0.000,-0.000,0.000,-0.000,-0.000,189.869,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,189.869
24e3af6d-55f0-4abf-9b1b-904f636aa2d4,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe3W,L1_2--AuCu3,L1_2--AuCu3,3.7027351807902513,3.7027351807902513,3.7027351807902513,90.0,90.0,90.0,1e-06,negative,436.080,237.274,237.274,0.000,-0.000,0.000,237.274,436.080,237.274,-0.000,0.000,0.000,237.274,237.274,436.080,0.000,-0.000,0.000,-0.000,0.001,0.001,189.869,0.000,0.000,0.001,-0.000,0.001,0.000,189.869,0.000,0.001,0.001,-0.000,-0.000,-0.000,189.869
24e3af6d-55f0-4abf-9b1b-904f636aa2d4,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe3W,L1_2--AuCu3,L1_2--AuCu3,3.7027351807902513,3.7027351807902513,3.7027351807902513,90.0,90.0,90.0,1e-06,positive,436.075,237.271,237.271,-0.000,0.000,-0.000,237.271,436.075,237.271,-0.000,-0.000,-0.000,237.271,237.271,436.075,0.000,-0.000,-0.000,0.000,-0.001,-0.001,189.869,0.000,0.000,-0.001,0.000,-0.001,-0.000,189.869,-0.000,-0.001,-0.001,0.000,0.000,-0.000,189.869
ca45b683-2511-40c5-aeb1-2c3360f7a4fd,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe3W,oqmd-301986,oqmd-301986,3.69761766525512,3.69761766525512,7.467812463955551,90.0,90.0,90.0,1e-08,negative,341.031,325.249,230.841,0.000,0.000,0.000,325.249,341.031,230.841,0.000,0.000,0.000,230.841,230.841,373.822,0.000,0.000,0.000,0.000,-0.000,-0.000,29.978,0.000,0.000,-0.000,0.000,-0.000,-0.000,29.978,0.000,0.000,0.000,0.000,0.000,0.000,195.673
ca45b683-2511-40c5-aeb1-2c3360f7a4fd,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe3W,oqmd-301986,oqmd-301986,3.69761766525512,3.69761766525512,7.467812463955551,90.0,90.0,90.0,1e-08,positive,422.409,243.872,230.841,-0.000,-0.000,-0.000,243.872,422.409,230.841,-0.000,-0.000,-0.000,230.841,230.841,373.822,-0.000,-0.000,-0.000,-0.000,0.000,0.000,29.978,-0.000,-0.000,0.000,-0.000,0.000,-0.000,29.978,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,195.673
3a75bad1-2e27-481e-b789-29b9f7458ea5,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe3W,oqmd-301986,oqmd-301986,3.69761766525512,3.69761766525512,7.467812463955551,90.0,90.0,90.0,1e-07,negative,422.409,243.872,230.842,0.000,0.000,0.000,243.872,422.409,230.842,0.000,0.000,0.000,230.842,230.842,373.822,0.000,0.000,0.000,0.000,-0.000,-0.000,29.978,0.000,0.000,-0.000,0.000,-0.000,0.000,29.978,0.000,0.000,0.000,-0.000,0.000,0.000,195.673
3a75bad1-2e27-481e-b789-29b9f7458ea5,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe3W,oqmd-301986,oqmd-301986,3.69761766525512,3.69761766525512,7.467812463955551,90.0,90.0,90.0,1e-07,positive,422.409,243.872,230.841,-0.000,-0.000,-0.000,243.872,422.409,230.841,-0.000,-0.000,-0.000,230.841,230.841,373.822,-0.000,-0.000,-0.000,-0.000,0.000,0.000,29.978,-0.000,-0.000,0.000,-0.000,0.000,-0.000,29.978,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,195.673
23927c28-a912-4a51-a0a2-ff27987e46c7,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe3W,oqmd-301986,oqmd-301986,3.69761766525512,3.69761766525512,7.467812463955551,90.0,90.0,90.0,1e-06,negative,422.410,243.873,230.843,0.000,0.000,0.000,243.873,422.410,230.843,0.000,0.000,0.000,230.843,230.843,373.824,0.000,0.000,0.000,0.001,-0.001,-0.001,29.978,0.000,0.000,-0.001,0.001,-0.001,0.000,29.978,0.000,0.001,0.001,-0.000,0.000,0.000,195.673
23927c28-a912-4a51-a0a2-ff27987e46c7,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe3W,oqmd-301986,oqmd-301986,3.69761766525512,3.69761766525512,7.467812463955551,90.0,90.0,90.0,1e-06,positive,422.408,243.870,230.840,-0.000,-0.000,-0.000,243.870,422.408,230.840,-0.000,-0.000,-0.000,230.840,230.840,373.820,-0.000,-0.000,-0.000,-0.001,0.001,0.001,29.978,-0.000,-0.000,0.001,-0.001,0.001,-0.000,29.978,-0.000,-0.001,-0.001,0.000,-0.000,-0.000,195.673
