,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1245108 a=10.3460,oqmd-1214792 a=8.8485,oqmd-1216039 a=2.6142,oqmd-21053 a=8.6019
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.4462871310042959,0.08625715885789666,0.022152135116867668,0.3556523518580868,0.29056718063238446,0.07882408801613372,0.11344041782438521,0.31220110347437147,0.05207006510604921
2,20.0,2.413239671509161,0.7679744321239654,0.20977516472308058,2.1428686901216887,1.8094593239411634,0.6149838678731935,0.9574597920255761,1.9708806383724073,0.5515668597084131
3,30.0,5.820014540168534,2.4282881594343397,0.8023747017059175,5.365686282976949,4.721698156979246,1.8508972725640835,2.5418643460882375,5.06845049262015,1.8660630534143194
4,40.0,9.407259792283911,4.663335534612686,1.9308311049648796,8.834642796777777,8.012203175006048,3.6285303844184953,4.551507648321482,8.474713142166749,3.7610431786047416
5,50.0,12.51292586538173,7.016227504961269,3.4974042148248023,11.893297746027027,11.00737808727571,5.6586440539541485,6.707349792267899,11.520265476072591,5.884283353132885
6,60.0,15.002338997621703,9.256138078280713,5.310142039952738,14.386925560978073,13.506092781145782,7.721001476371565,8.818279987800848,14.017573421305778,8.001751339766821
7,70.0,16.94116618375862,11.29590579785998,7.191676245648082,16.358977320993688,15.518786578352316,9.681688540100257,10.773551410595234,16.013236652532672,9.98517925200959
8,80.0,18.43987394031527,13.115441750499997,9.016486344921576,17.90528547025583,17.121395470154788,11.471978588760997,12.522089241589589,17.59053846737699,11.775514364263408
9,90.0,19.601322694241446,14.723213715563128,10.711612954039852,19.11973985370365,18.396777906749218,13.066408038371225,14.051949377873859,18.833267231195926,13.355796570827628
10,100.0,20.507030016346594,16.138666049328343,12.243917598180623,20.079447350446085,19.416524925938283,14.465264486869051,15.373431105999725,19.819867414832558,14.732515008637703
11,110.0,21.2198453957261,17.384373055191457,13.605876420150517,20.842037437464246,20.24458060818932,15.682298606029605,16.507315192362974,20.61088891874784,15.923541831613797
12,120.0,21.785855371678224,18.48252058115568,14.804439030608043,21.4578939587812,20.906050236167555,16.736988439165973,17.477741655771105,21.250245294364444,16.95093438485429
13,130.0,22.239168517902833,19.453315523298645,15.85359873959364,21.95864201927411,21.45085317792653,17.650123603656134,18.308404616198175,21.77067047026965,17.837007298667395
14,140.0,22.605344214464946,20.314644312812852,16.76992434614969,22.364034283252565,21.91785764426661,18.441527246847237,19.020800680012453,22.19965378418168,18.60243490858549
15,150.0,22.90323475053728,21.08211684618902,17.570095647673696,22.699748019124637,22.29047731006507,19.129042572805727,19.633625348833373,22.552761759113487,19.265498980437208
16,160.0,23.147258597739413,21.76837170531466,18.269674342024345,22.97833649903772,22.60642422251103,19.72821730839706,20.162754756935154,22.847663547521446,19.84192450569949
17,170.0,23.348484840337402,22.38452676426398,18.882589286389692,23.211171992387932,22.87713481181608,20.252347315891512,20.6214894864806,23.097587474669883,20.345044562478076
18,180.0,23.515248908265665,22.941699052264696,19.421010277983775,23.4067509744016,23.106243449606374,20.712686177261293,21.020894711683034,23.307103987546636,20.786064152932035
19,190.0,23.65407809954002,23.42576416544545,19.895419679444153,23.571573445290426,23.302526828494987,21.11869361512481,21.370145746966845,23.48578075455727,21.17435283163773
20,200.0,23.770189963061668,23.898909718524397,20.314771718392883,23.711371425666897,23.47084084611351,21.47830005004198,21.676846445123765,23.638050615233503,21.517732437983568
21,210.0,23.867671335092503,24.342502573006303,20.68667936833504,23.83053540925856,23.617029624367213,21.798157136593478,21.947307310829878,23.768721514054057,21.82275406322864
22,220.0,23.94978062636043,24.699735914086638,21.017604437073416,23.932206812667875,23.740233969898664,22.083849753261266,22.18677688267301,23.88095823534759,22.094884762357758
23,230.0,24.019125198462458,25.045573895790493,21.31302963848151,24.019313069047914,23.855344595886653,22.34006163679094,22.399631732033203,23.977706023693063,22.33870681521141
24,240.0,24.077843060336708,25.370025075864792,21.577610446801582,24.094183279084234,23.956516620078816,22.570744478469592,22.58953523627194,24.061734051091378,22.558098442236766
25,250.0,24.12767340992997,25.66207529479603,21.815307704286074,24.158592857187507,24.036364058604516,22.77924449500904,22.75956731180472,24.13457378277851,22.7563072236088
26,260.0,24.1700229830977,25.933295197942517,22.02949751898514,24.21410723082975,24.11097596155432,22.968395528513955,22.912324499084516,24.197781569201467,22.93609975890625
27,270.0,24.20608553573173,26.18272373022373,22.223066640286923,24.262100636567098,24.176719702817156,23.14060221120554,23.05000616219547,24.252922806926122,23.09982331417603
28,280.0,24.23682695177143,26.4118525740475,22.398488710535634,24.30358224471394,24.234389548694697,23.297922508377493,23.17448122904121,24.30113699112557,23.249466570207744
29,290.0,24.263052213928198,26.623009681429636,22.557890853741082,24.339425800541097,24.28604471055524,23.44212291373184,23.287346048655166,24.34317623143838,23.386733408199436
