,temperature,B2--CsCl a=3.0889,L1_0--AuCu a=2.6735,mp-1226162 a=2.8941
0,0.0,-5.836108414194069,-5.896017205086774,-6.022732341310397
1,10.0,-5.836109291912275,-5.896017638462454,-6.022732683791854
2,20.0,-5.836121590429293,-5.896025816037743,-6.022739736355233
3,30.0,-5.836170637907453,-5.896071437836092,-6.022775050611944
4,40.0,-5.836288307267126,-5.896197494860773,-6.022869256287282
5,50.0,-5.836500901631821,-5.896437746842548,-6.023050042446827
6,60.0,-5.836825300838273,-5.896812183375475,-6.023338292541894
7,70.0,-5.837271542441846,-5.897330982380998,-6.023748655271319
8,80.0,-5.83784552950599,-5.897998425195064,-6.024290756835625
9,90.0,-5.838550535290609,-5.898815348360637,-6.024970285804207
10,100.0,-5.839387961631975,-5.899780548224843,-6.025789921550433
11,110.0,-5.840357791253293,-5.900891593824549,-6.026750115014026
12,120.0,-5.8414589270173245,-5.902145311930157,-6.027849720503552
13,130.0,-5.8426894574583335,-5.903538095809991,-6.0290864902056125
14,140.0,-5.84404689081688,-5.905066103259006,-6.0304574434869815
15,150.0,-5.845528330696641,-5.906725387854371,-6.031959144003895
16,160.0,-5.847130629771943,-5.908511993133792,-6.0335878944504575
17,170.0,-5.84885049296905,-5.9104220088585775,-6.035339877456597
18,180.0,-5.85068456524887,-5.912451613905852,-6.037211252200902
19,190.0,-5.852629489818798,-5.914597102560412,-6.039198221891731
20,200.0,-5.854681952284068,-5.916854902706576,-6.04129707632748
21,210.0,-5.85683871194666,-5.919221578752163,-6.043504221915942
22,220.0,-5.859096619721751,-5.921693845191187,-6.0458161959989365
23,230.0,-5.861452633246727,-5.92426855938222,-6.048229679111875
24,240.0,-5.8639038243583785,-5.926942721306079,-6.050741495527196
25,250.0,-5.866447379668179,-5.929713473967194,-6.0533486159052865
26,260.0,-5.869080603872377,-5.932578095391875,-6.0560481522782865
27,270.0,-5.871800918863517,-5.935533988907787,-6.058837354536621
28,280.0,-5.874605859038401,-5.938578688778752,-6.0617136061439805
29,290.0,-5.877493068004016,-5.941709841164242,-6.0646744162492405
30,300.0,-5.880460296533575,-5.94492520920503,-6.067717413341459
31,310.0,-5.883505394705503,-5.948222655354301,-6.0708403422523265
32,320.0,-5.886626311211191,-5.951600151342166,-6.07404105341379
33,330.0,-5.889821084079499,-5.955055755857113,-6.07731750000661
34,340.0,-5.893087839269805,-5.958587618973472,-6.080667730486189
35,350.0,-5.896424785253772,-5.962193977217082,-6.084089884574307
36,360.0,-5.899830208638991,-5.96587314379859,-6.0875821855553935
37,370.0,-5.903302472241437,-5.969623509422524,-6.091142936697567
38,380.0,-5.906840003231925,-5.97344353260968,-6.094770518038113
39,390.0,-5.9104412982911505,-5.977331741498915,-6.098463378459787
40,400.0,-5.914104918235092,-5.981286727276778,-6.102220036028819
41,410.0,-5.9178294793062465,-5.985307137210393,-6.106039068329102
42,420.0,-5.921613656571553,-5.9893916751199,-6.109919117041348
43,430.0,-5.925456175295336,-5.993539106390432,-6.1138588742451025
44,440.0,-5.929355811849779,-5.997748234796286,-6.117857088869988
45,450.0,-5.933311391989183,-6.00201791564641,-6.121912558376432
46,460.0,-5.937321783131007,-6.006347057292873,-6.12602412709298
47,470.0,-5.941385896130472,-6.010734596433354,-6.130190683916194
48,480.0,-5.9455026857298225,-6.015179524775212,-6.134411161301859
49,490.0,-5.949671137325583,-6.0196808618214614,-6.1386845289589935
50,500.0,-5.953890279395369,-6.024237678366031,-6.143009797792418
51,510.0,-5.958159174588709,-6.028849047094569,-6.147386011334988
52,520.0,-5.9624769126981985,-6.033514112384825,-6.1518122500633625
53,530.0,-5.966842623112045,-6.03823202323193,-6.156287624368175
54,540.0,-5.971255454409276,-6.043001976922281,-6.160811277532939
55,550.0,-5.975714593937952,-6.0478231856850595,-6.165382379772788
56,560.0,-5.9802192507693785,-6.0526948942581,-6.170000131576773
57,570.0,-5.984768659864047,-6.057616376863261,-6.174663759380628
58,580.0,-5.98936207961026,-6.062586922423725,-6.1793725127218995
59,590.0,-5.9939987950401195,-6.067605853042296,-6.184125667787357
60,600.0,-5.998678110355998,-6.072672505239387,-6.188922523650924
61,610.0,-6.003399354729837,-6.077786247659011,-6.193762398762908
62,620.0,-6.00816187195383,-6.082946458983226,-6.19864463588484
63,630.0,-6.012965031366822,-6.088152549056029,-6.203568595468561
64,640.0,-6.017808220113844,-6.093403928941805,-6.208533658452919
65,650.0,-6.022690839684348,-6.098700044498973,-6.2135392237165386
66,660.0,-6.0276123102155985,-6.104040351454166,-6.218584706586002
67,670.0,-6.032572068979126,-6.109424324482056,-6.223669541788516
68,680.0,-6.037569570081546,-6.114851452998048,-6.2287931771975185
69,690.0,-6.042604281522275,-6.120321242077966,-6.233955079109082
70,700.0,-6.047675684724228,-6.125833221246295,-6.239154726434801
71,710.0,-6.052783274129948,-6.131386907969677,-6.24439161379787
72,720.0,-6.057926566724825,-6.136981860312158,-6.249665247356056
73,730.0,-6.063105077260651,-6.142617636194583,-6.254975150512144
74,740.0,-6.068318347834397,-6.148293818499617,-6.260320854256348
75,750.0,-6.073565921074953,-6.154009981318354,-6.265701906645855
76,760.0,-6.078847355648484,-6.159765726244514,-6.271117864105778
77,770.0,-6.084162223656333,-6.165560662472562,-6.2765682954620035
78,780.0,-6.089510106249871,-6.1713944141717905,-6.282052779086846
79,790.0,-6.094890593176469,-6.17726660863153,-6.287570908231259
80,800.0,-6.100303282624529,-6.183176883923212,-6.293122281312248
81,810.0,-6.105747788075433,-6.189124900011511,-6.2987065077487046
82,820.0,-6.111223728623995,-6.195110306777232,-6.304323208782952
83,830.0,-6.116730732716549,-6.201132779037948,-6.3099720120789
84,840.0,-6.122268436371274,-6.20719199865436,-6.315652555355476
85,850.0,-6.127836483494028,-6.213287641223767,-6.321364483523883
86,860.0,-6.133434531481967,-6.219419414395836,-6.327107452475684
87,870.0,-6.139062241038034,-6.225587020909326,-6.332881122725842
88,880.0,-6.144719282192914,-6.231790162026731,-6.338685162885365
89,890.0,-6.150405325558697,-6.238028566880553,-6.344519253750858
90,900.0,-6.15612006017051,-6.244301952692051,-6.3503830761562154
91,910.0,-6.161863169886672,-6.250610065997983,-6.356276322673249
92,920.0,-6.167634358427225,-6.256952647639693,-6.362198691387413
93,930.0,-6.17343332352767,-6.263329424039966,-6.368149887581944
94,940.0,-6.179259777246506,-6.269740178047812,-6.374129620106627
95,950.0,-6.185113435472171,-6.2761846419940674,-6.380137607430809
96,960.0,-6.190994017675683,-6.282662589615894,-6.386173571888432
97,970.0,-6.196901249809031,-6.289173814549799,-6.392237242576182
98,980.0,-6.202834865393337,-6.295718070036922,-6.398328354191665
99,990.0,-6.208794606901613,-6.302295138758843,-6.404446644954486
100,1000.0,,,
