,temperature,L2_1--AlCu2Mn--heusler a=5.9716
0,0.0,0.0
1,10.0,0.15783083339679646
2,20.0,0.6352206793045727
3,30.0,1.3561846845892833
4,40.0,2.215520180319547
5,50.0,3.1543915308232404
6,60.0,4.159612919678086
7,70.0,5.224568698506607
8,80.0,6.333837303136181
9,90.0,7.464492205842354
10,100.0,8.591742759897642
11,110.0,9.693046460201987
12,120.0,10.751198870084542
13,130.0,11.754068255159696
14,140.0,12.6947144297081
15,150.0,13.570074165810293
16,160.0,14.380040120597037
17,170.0,15.126295793885967
18,180.0,15.812535581937837
19,190.0,16.442164529292754
20,200.0,17.019647376033063
21,210.0,17.549198844407872
22,220.0,18.035376398152785
23,230.0,18.481617976238237
24,240.0,18.892034753698297
25,250.0,19.269938015046485
26,260.0,19.618490918560653
27,270.0,19.94068673452634
28,280.0,20.238798566310614
29,290.0,20.515154690542158
30,300.0,20.772210001933757
31,310.0,21.011346189414432
32,320.0,21.23476099684431
33,330.0,21.443079093465347
34,340.0,21.639128653312312
35,350.0,21.822101603135767
36,360.0,21.994815642931044
37,370.0,22.157563635309057
38,380.0,22.311008111321676
39,390.0,22.456342710754743
40,400.0,22.593908564937763
41,410.0,22.72453673100629
42,420.0,22.84899849248903
43,430.0,22.96746985947634
44,440.0,23.080329203741236
45,450.0,23.189222447477334
46,460.0,23.291714792898567
47,470.0,23.391607069007584
48,480.0,23.487260790649636
49,490.0,23.578754037241428
50,500.0,23.66719483760007
51,510.0,23.75303358128299
52,520.0,23.83537602007665
53,530.0,23.915553974197543
54,540.0,23.992735889117622
55,550.0,24.067416116460365
56,560.0,24.141236472640568
57,570.0,24.212113820013677
58,580.0,24.281122646489735
59,590.0,24.347382718680983
60,600.0,24.41540662722814
61,610.0,24.478111320974808
62,620.0,24.54230831419816
63,630.0,24.602259003986966
64,640.0,24.662975410420323
65,650.0,24.72277453254429
66,660.0,24.780407737984557
67,670.0,24.837902961668647
68,680.0,24.89371939561174
69,690.0,24.948060577468077
70,700.0,25.004007248955975
71,710.0,25.056372876826327
72,720.0,25.10830014011607
73,730.0,25.16340320423809
74,740.0,25.212951193414373
75,750.0,25.263526702599925
76,760.0,25.31453332695775
77,770.0,25.362364435120764
78,780.0,25.412296931959133
79,790.0,25.462416050047686
80,800.0,25.508614560268366
81,810.0,25.560317783205676
82,820.0,25.602760188406112
83,830.0,25.64941872933043
84,840.0,25.69840572903426
85,850.0,25.7468511445154
86,860.0,25.787719003783586
87,870.0,25.836496007491576
88,880.0,25.87825162038447
89,890.0,25.928075620779193
90,900.0,25.968334708118675
91,910.0,26.016248252990565
92,920.0,26.057333362019886
93,930.0,26.10402492686182
94,940.0,26.144079798046796
95,950.0,26.188123405066268
96,960.0,26.231168778556864
97,970.0,26.27723815530569
98,980.0,26.321037923687758
99,990.0,26.362990208754663
100,1000.0,
