,temperature,C1--CaF2--fluorite a=5.9442,mp-20868 a=4.6647
0,0.0,0.0,0.0
1,10.0,0.07302830061273952,0.009670453298198616
2,20.0,0.2312059638231036,0.1257176404781091
3,30.0,0.45786045353634713,0.5869579465831551
4,40.0,0.7528558540873971,1.4594676952591752
5,50.0,1.1125622142169995,2.6294995265687446
6,60.0,1.5408238761549535,3.976456590243136
7,70.0,2.042401621342596,5.416334641646109
8,80.0,2.615935020679706,6.8955803742397475
9,90.0,3.2536149283085285,8.380515814056587
10,100.0,3.9438683459840305,9.849985663274378
11,110.0,4.674045687248725,11.290824477760363
12,120.0,5.432170009838569,12.695066918233339
13,130.0,6.207798221900776,14.058183848263607
14,140.0,6.992291471715119,15.377934275717013
15,150.0,7.778760709168922,16.653600747565868
16,160.0,8.561864359675775,17.885471971867066
17,170.0,9.337559475190531,19.074489287999203
18,180.0,10.10285786020888,20.222003907696152
19,190.0,10.855609596045873,21.32961007622107
20,200.0,11.594320876800992,22.399030745824234
21,210.0,12.318005526316464,23.43203978447721
22,220.0,13.026066379634758,24.43040969045783
23,230.0,13.718201762317628,25.395877137154322
24,240.0,14.394332408983932,26.330120975213763
25,250.0,15.054544706145794,27.23474891516824
26,260.0,15.699046812359896,28.11129022770592
27,270.0,16.328134856043995,28.96119258068343
28,280.0,16.94216697999972,29.78582168326105
29,290.0,17.541543475986117,30.58646279761787
30,300.0,18.126691636636007,31.364323455562268
31,310.0,18.698054256954915,32.12053691425761
32,320.0,19.25608095711721,32.85616602559896
33,330.0,19.801221684933452,33.57220729383861
34,340.0,20.333921901149694,34.26959496738112
35,350.0,20.854619062885636,34.949205061514654
36,360.0,21.363740107150676,35.61185924495028
37,370.0,21.861699703378218,36.25832854861022
38,380.0,22.34889909573483,36.889336873074356
39,390.0,22.825725396060903,37.50556428363094
40,400.0,23.292551219352372,38.1076500904965
41,410.0,23.74973457783381,38.6961957175562
42,420.0,24.19761896841409,39.27176736678552
43,430.0,24.636533602865622,39.834898487895394
44,440.0,25.066793741464544,40.38609206405793
45,450.0,25.48870109968399,40.92582272527882
46,460.0,25.902544304455947,41.454538701065644
47,470.0,26.308599381921244,41.97266362395272
48,480.0,26.707130262835335,42.48059819497689
49,490.0,27.09838929511308,42.97872172172387
50,500.0,27.48261775554017,43.46739353893639
51,510.0,27.860046354783815,43.946954321036344
52,520.0,28.230895731333383,44.41772729525302
53,530.0,28.595376931287998,44.880019363434116
54,540.0,28.953691871846637,45.33412213993833
55,550.0,29.30603378709456,45.78031291248274
56,560.0,29.65258765525773,46.21885553221018
57,570.0,29.99353060703963,46.650001238729935
58,580.0,30.32903231497047,47.07398942543044
59,590.0,30.659255363972683,47.49104834987346
60,600.0,30.984355603494592,47.901395793698605
61,610.0,31.304482481762864,48.3052396760689
62,620.0,31.619779362697763,48.70277862436011
63,630.0,31.93038382621319,49.094202505465645
64,640.0,32.23642795256903,49.479692920798826
65,650.0,32.53803859151084,49.85942366783219
66,660.0,32.835337616924896,50.23356117074171
67,670.0,33.12844216773964,50.60226488253011
68,680.0,33.417464875779054,50.96568766079497
69,690.0,33.7025140812581,51.32397611911743
70,700.0,33.98369403659446,51.67727095590064
71,710.0,34.26110509919331,52.02570726231778
72,720.0,34.53484391379899,52.3694148109057
73,730.0,34.80500358501916,52.708518326208306
74,740.0,35.071673840583884,53.04313773875737
75,750.0,35.334941185854916,53.37338842358135
76,760.0,35.59488905010163,53.699381424343386
77,770.0,35.85159792502876,54.0212236640917
78,780.0,36.105145495970824,54.33901814358068
79,790.0,36.35560676621392,54.65286412798064
80,800.0,36.60305417482447,54.96285732280857
81,810.0,36.847557708365756,55.26909003976288
82,820.0,37.0891850068472,55.5716513531629
83,830.0,37.328001464248544,55.870627247615914
84,840.0,37.56407032393197,56.166100757464534
85,850.0,37.797452769211446,56.458152098569954
86,860.0,38.028208009399314,56.7468587929179
87,870.0,38.25639336153831,57.03229578649579
88,880.0,38.48206432809809,57.31453556087455
89,890.0,38.705274670846144,57.59364823889562
90,900.0,38.926076481113164,57.869701684802195
91,910.0,39.14452024665495,58.14276159919017
92,920.0,39.36065491529303,58.41289160906861
93,930.0,39.574527955517276,58.68015335333972
94,940.0,39.78618541422137,58.944606563956185
95,950.0,39.995671971707964,59.206309143031994
96,960.0,40.2030309941346,59.46531723613022
97,970.0,40.40830458352908,59.721685301949904
98,980.0,40.61153362549804,59.975466178631905
99,990.0,40.81275783475778,60.22671114686537
100,1000.0,41.012015798599165,60.47546998997752
