,temperature,A15--Cr3Si a=4.6958,D0_3--BiF3 a=5.9489,mp-1184280 a=5.2366
0,0.0,13.02716450708209,13.246082747954269,12.651925944842457
1,10.0,13.027166060913826,13.246081891736607,12.651938005739519
2,20.0,13.027153618121597,13.246087372782707,12.652072857282512
3,30.0,13.027142309108537,13.246129359978342,12.652455980096155
4,40.0,13.027193411699383,13.24624742092941,12.653158699300361
5,50.0,13.02735254021783,13.24647576965825,12.654233535078234
6,60.0,13.027643176735026,13.246839056393565,12.655719814934587
7,70.0,13.028073006494134,13.247353377153555,12.65763772420479
8,80.0,13.028639389824342,13.248028674368308,12.659987913231106
9,90.0,13.02933355303372,13.248870570675395,12.66275607372071
10,100.0,13.03014338821646,13.249881686648276,12.665918311809644
11,110.0,13.031055629509721,13.251062187038563,12.669445645174099
12,120.0,13.03205697373583,13.25241026209181,12.673307517008487
13,130.0,13.033134868414399,13.253922477504531,12.677473808186752
14,140.0,13.034278023386614,13.255594154943026,12.681916003085409
15,150.0,13.035476328710455,13.257419615938895,12.686607802986789
16,160.0,13.03672097753042,13.259392554860899,12.691525432780429
17,170.0,13.038004363678787,13.261506248214474,12.696647509017712
18,180.0,13.03931993688073,13.263753785342644,12.701955004856698
19,190.0,13.040662301318575,13.266128220428627,12.707430912487737
20,200.0,13.042026443016,13.268622737115425,12.713060223288533
21,210.0,13.043408344059921,13.271230724360837,12.718829472110109
22,220.0,13.044804603157484,13.273945820619018,12.724726751738263
23,230.0,13.046212046731224,13.276761993326367,12.730741453575662
24,240.0,13.047628154349544,13.279673561549629,12.736863920301436
25,250.0,13.0490506399411,13.282675120089824,12.743085600824928
26,260.0,13.050477535383148,13.285761677990028,12.749398734073514
27,270.0,13.051907122771107,13.288928557934979,12.7557963096452
28,280.0,13.053337929642304,13.292171380810885,12.762271845933364
29,290.0,13.054768577451307,13.295486092573784,12.76881958649646
30,300.0,13.05619785399337,13.298868930637923,12.775433997400425
31,310.0,13.05762484977341,13.302316395720535,12.78211016566672
32,320.0,13.059048478170416,13.305825260982692,12.788843504228339
33,330.0,13.060467985955624,13.309392469873904,12.795629663598609
34,340.0,13.061882598559382,13.313015293048812,12.802464639339417
35,350.0,13.063291733452878,13.316691101493323,12.809344623047409
36,360.0,13.064694680122114,13.320417448059123,12.816266101424151
37,370.0,13.066090987194306,13.324192154543383,12.823225565994214
38,380.0,13.067480104629295,13.328013105887361,12.830219927441116
39,390.0,13.068861619072166,13.331878364791091,12.837246006954322
40,400.0,13.070235118398013,13.335786111720381,12.844301003326885
41,410.0,13.07160026306238,13.339734621852733,12.851381979575779
42,420.0,13.072956763851877,13.343722391039396,12.858486172353562
43,430.0,13.07430427955263,13.347747901456335,12.865610794259034
44,440.0,13.075642507356275,13.351809781372282,12.872753813193729
45,450.0,13.07697138495765,13.355906668845789,12.879912449669506
46,460.0,13.078290480684124,13.360037382853491,12.887084445427199
47,470.0,13.079599748154957,13.364200817349392,12.894267359970177
48,480.0,13.080898897782804,13.36839587212998,12.901458928888143
49,490.0,13.082187851845168,13.372621449468076,12.90865688594475
50,500.0,13.083466525137379,13.3768766563312,12.915859218384835
51,510.0,13.084734550696298,13.381160627258796,12.923063656062109
52,520.0,13.085992103880404,13.38547239939751,12.93026821180233
53,530.0,13.087238923885922,13.389811212977172,12.937470898129824
54,540.0,13.088474952954806,13.394176328549792,12.944670141867926
55,550.0,13.089700169821716,13.398566867129913,12.951862764302444
56,560.0,13.090914450798738,13.402982250972979,12.959047716192712
57,570.0,13.09211765984632,13.407421742546026,12.966222776123573
58,580.0,13.093309856618717,13.411884764789708,12.973386288090353
59,590.0,13.094490956362892,13.416370705196286,12.98053639947075
60,600.0,13.095660912606284,13.420878952056352,12.987671256578295
61,610.0,13.0968196473227,13.425408898522177,12.994789033215268
62,620.0,13.097967284145104,13.429960134495504,13.00188827962649
63,630.0,13.099103600700193,13.434531973488921,13.00896822689324
64,640.0,13.10022866079671,13.439124068224256,13.016025381675409
65,650.0,13.101342453234471,13.44373592255457,13.023058954968574
66,660.0,13.102445045013672,13.448366882682954,13.03006744491885
67,670.0,13.103536411237886,13.45301673680996,13.037049025602107
