calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c9d0ba19-c8b6-462d-b17b-1913b0d74c83,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,A1--Cu--fcc,A1--Cu--fcc,3.9270064605269503,3.9270064605269503,3.9270064605269503,90.0,90.0,90.0,1e-08,negative,221.511,196.220,196.220,0.000,0.000,0.000,196.220,221.511,196.220,0.000,0.000,0.000,196.220,196.220,221.511,0.000,0.000,0.000,-0.000,0.000,0.000,146.078,0.000,0.000,0.000,-0.000,0.000,0.000,146.078,0.000,0.000,0.000,-0.000,0.000,0.000,146.078
c9d0ba19-c8b6-462d-b17b-1913b0d74c83,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,A1--Cu--fcc,A1--Cu--fcc,3.9270064605269503,3.9270064605269503,3.9270064605269503,90.0,90.0,90.0,1e-08,positive,221.511,196.220,196.220,-0.000,-0.000,-0.000,196.220,221.511,196.220,-0.000,-0.000,-0.000,196.220,196.220,221.511,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,146.078,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,146.078,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,146.078
bbf9aed2-9e09-4829-b881-f3ef03c0c960,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,A1--Cu--fcc,A1--Cu--fcc,3.9270064605269503,3.9270064605269503,3.9270064605269503,90.0,90.0,90.0,1e-07,negative,221.511,196.220,196.220,0.000,0.000,0.000,196.220,221.511,196.220,0.000,0.000,0.000,196.220,196.220,221.511,0.000,0.000,0.000,-0.000,0.000,0.000,146.078,0.000,0.000,0.000,-0.000,0.000,-0.000,146.078,0.000,0.000,0.000,-0.000,0.000,0.000,146.078
bbf9aed2-9e09-4829-b881-f3ef03c0c960,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,A1--Cu--fcc,A1--Cu--fcc,3.9270064605269503,3.9270064605269503,3.9270064605269503,90.0,90.0,90.0,1e-07,positive,221.511,196.220,196.220,-0.000,-0.000,-0.000,196.220,221.511,196.220,-0.000,-0.000,-0.000,196.220,196.220,221.511,0.000,-0.000,-0.000,0.000,-0.000,-0.000,146.078,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,146.078,-0.000,-0.000,-0.000,0.000,0.000,-0.000,146.078
ead269fd-9f20-42ac-aada-773e5e14a312,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,A1--Cu--fcc,A1--Cu--fcc,3.9270064605269503,3.9270064605269503,3.9270064605269503,90.0,90.0,90.0,1e-06,negative,221.513,196.221,196.221,-0.000,0.000,0.000,196.221,221.513,196.221,-0.000,0.000,0.000,196.221,196.221,221.513,0.000,0.000,0.000,-0.000,0.001,0.001,146.078,0.000,0.000,0.001,-0.000,0.001,0.000,146.078,0.000,0.001,0.001,-0.000,0.000,0.000,146.078
ead269fd-9f20-42ac-aada-773e5e14a312,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,A1--Cu--fcc,A1--Cu--fcc,3.9270064605269503,3.9270064605269503,3.9270064605269503,90.0,90.0,90.0,1e-06,positive,221.509,196.219,196.219,-0.000,-0.000,-0.000,196.219,221.509,196.219,-0.000,-0.000,-0.000,196.219,196.219,221.509,-0.000,-0.000,-0.000,0.000,-0.001,-0.001,146.078,-0.000,-0.000,-0.001,0.000,-0.001,-0.000,146.078,-0.000,-0.001,-0.001,0.000,-0.000,-0.000,146.078
8f421325-5193-4bef-b2b2-4125994d410a,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,A15--beta-W,A15--beta-W,5.136617778908627,5.136617778908627,5.136617778908627,90.0,90.0,90.0,1e-08,negative,526.376,119.621,119.621,-0.000,-0.000,0.000,119.621,526.376,119.621,0.000,0.000,-0.000,119.621,119.621,526.376,-0.000,0.000,0.000,0.000,-0.000,0.000,68.967,0.000,-0.000,0.000,-0.000,0.000,0.000,68.967,-0.000,0.000,-0.000,0.000,-0.000,0.000,68.967
8f421325-5193-4bef-b2b2-4125994d410a,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,A15--beta-W,A15--beta-W,5.136617778908627,5.136617778908627,5.136617778908627,90.0,90.0,90.0,1e-08,positive,527.349,119.134,119.134,-0.000,-0.000,-0.000,119.134,527.349,119.134,-0.000,-0.000,0.000,119.134,119.134,527.349,-0.000,0.000,0.000,-0.000,0.000,-0.000,68.967,0.000,0.000,-0.000,0.000,-0.000,0.000,68.967,0.000,-0.000,0.000,-0.000,0.000,-0.000,68.967
44d9d223-6c5c-4827-8fcc-bb898e5f23f9,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,A15--beta-W,A15--beta-W,5.136617778908627,5.136617778908627,5.136617778908627,90.0,90.0,90.0,1e-07,negative,527.349,119.134,119.134,0.000,0.000,0.000,119.134,527.349,119.134,0.000,-0.000,-0.000,119.134,119.134,527.349,0.000,-0.000,0.000,-0.000,-0.000,-0.000,68.967,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,68.967,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,68.967
44d9d223-6c5c-4827-8fcc-bb898e5f23f9,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,A15--beta-W,A15--beta-W,5.136617778908627,5.136617778908627,5.136617778908627,90.0,90.0,90.0,1e-07,positive,526.376,119.621,119.621,0.000,0.000,0.000,119.621,526.376,119.621,-0.000,-0.000,0.000,119.621,119.621,526.376,0.000,0.000,-0.000,0.000,0.000,0.000,68.967,0.000,-0.000,0.000,0.000,0.000,-0.000,68.967,0.000,0.000,0.000,0.000,-0.000,0.000,68.967
5ffed7e5-ead5-4d38-a064-e33dd0576a2e,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,A15--beta-W,A15--beta-W,5.136617778908627,5.136617778908627,5.136617778908627,90.0,90.0,90.0,1e-06,negative,526.378,119.620,119.620,-0.000,0.000,-0.000,119.620,526.378,119.620,-0.000,0.000,-0.000,119.620,119.620,526.378,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,68.967,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,68.967,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,68.967
5ffed7e5-ead5-4d38-a064-e33dd0576a2e,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,A15--beta-W,A15--beta-W,5.136617778908627,5.136617778908627,5.136617778908627,90.0,90.0,90.0,1e-06,positive,526.374,119.621,119.621,0.000,-0.000,-0.000,119.621,526.374,119.621,-0.000,-0.000,0.000,119.621,119.621,526.374,0.000,0.000,-0.000,0.000,0.000,0.000,68.967,-0.000,0.000,0.000,0.000,0.000,-0.000,68.967,0.000,0.000,0.000,0.000,0.000,0.000,68.967
f62a7b8c-4444-4747-aae3-e4d5b733cc27,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,A2--W--bcc,A2--W--bcc,3.1651999637855606,3.1651999637855606,3.1651999637855606,90.0,90.0,90.0,1e-08,negative,522.413,204.391,204.391,-0.000,-0.000,0.000,204.391,522.413,204.391,-0.000,-0.000,0.000,204.391,204.391,522.413,-0.000,0.000,0.000,0.000,0.000,0.000,160.588,-0.000,0.000,0.000,0.000,0.000,-0.000,160.588,-0.000,0.000,0.000,0.000,-0.000,0.000,160.588
f62a7b8c-4444-4747-aae3-e4d5b733cc27,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,A2--W--bcc,A2--W--bcc,3.1651999637855606,3.1651999637855606,3.1651999637855606,90.0,90.0,90.0,1e-08,positive,522.413,204.391,204.391,0.000,-0.000,-0.000,204.391,522.413,204.391,0.000,0.000,-0.000,204.391,204.391,522.413,0.000,-0.000,0.000,-0.000,-0.000,-0.000,160.588,0.000,-0.000,-0.000,-0.000,-0.000,0.000,160.588,-0.000,-0.000,-0.000,-0.000,0.000,0.000,160.588
bc297d1a-2b4e-4adb-bee0-8d713248ae2b,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,A2--W--bcc,A2--W--bcc,3.1651999637855606,3.1651999637855606,3.1651999637855606,90.0,90.0,90.0,1e-07,negative,522.413,204.391,204.391,-0.000,-0.000,-0.000,204.391,522.413,204.391,-0.000,-0.000,0.000,204.391,204.391,522.413,-0.000,-0.000,0.000,0.000,0.000,0.000,160.588,-0.000,0.000,0.000,0.000,0.000,-0.000,160.588,0.000,0.000,0.000,0.000,-0.000,-0.000,160.588
bc297d1a-2b4e-4adb-bee0-8d713248ae2b,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,A2--W--bcc,A2--W--bcc,3.1651999637855606,3.1651999637855606,3.1651999637855606,90.0,90.0,90.0,1e-07,positive,522.414,204.391,204.391,0.000,-0.000,-0.000,204.391,522.414,204.391,0.000,-0.000,-0.000,204.391,204.391,522.414,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,160.588,0.000,0.000,-0.000,-0.000,-0.000,0.000,160.588,0.000,-0.000,-0.000,-0.000,0.000,-0.000,160.588
004505b5-cf97-43f5-beb3-85af7e705283,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,A2--W--bcc,A2--W--bcc,3.1651999637855606,3.1651999637855606,3.1651999637855606,90.0,90.0,90.0,1e-06,negative,522.409,204.392,204.392,-0.000,0.000,0.000,204.392,522.409,204.392,-0.000,-0.000,-0.000,204.392,204.392,522.409,-0.000,-0.000,0.000,0.001,0.001,0.001,160.588,0.000,0.000,0.001,0.001,0.001,-0.000,160.588,-0.000,0.001,0.001,0.001,-0.000,-0.000,160.588
004505b5-cf97-43f5-beb3-85af7e705283,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,A2--W--bcc,A2--W--bcc,3.1651999637855606,3.1651999637855606,3.1651999637855606,90.0,90.0,90.0,1e-06,positive,522.417,204.390,204.390,0.000,0.000,-0.000,204.390,522.417,204.390,0.000,-0.000,-0.000,204.390,204.390,522.417,-0.000,-0.000,-0.000,-0.001,-0.001,-0.001,160.588,0.000,0.000,-0.001,-0.001,-0.001,0.000,160.588,-0.000,-0.001,-0.001,-0.001,0.000,-0.000,160.588
97a7ae37-a560-4e90-86f4-06bd9a68c266,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,A4--C--dc,A4--C--dc,6.08081912633607,6.08081912633607,6.08081912633607,90.0,90.0,90.0,1e-08,negative,4.752,62.344,62.344,-0.000,-0.000,-0.000,62.344,4.752,62.344,-0.000,-0.000,-0.000,62.344,62.344,4.752,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-63.128,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-63.128,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-63.128
97a7ae37-a560-4e90-86f4-06bd9a68c266,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,A4--C--dc,A4--C--dc,6.08081912633607,6.08081912633607,6.08081912633607,90.0,90.0,90.0,1e-08,positive,4.752,62.344,62.344,0.000,0.000,0.000,62.344,4.752,62.344,0.000,0.000,0.000,62.344,62.344,4.752,0.000,0.000,0.000,0.000,-0.000,0.000,-63.128,0.000,0.000,0.000,-0.000,0.000,0.000,-63.128,0.000,0.000,-0.000,0.000,0.000,0.000,-63.128
0e1ad03b-89f1-4369-8ce9-e0be54abb394,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,A4--C--dc,A4--C--dc,6.08081912633607,6.08081912633607,6.08081912633607,90.0,90.0,90.0,1e-07,negative,4.752,62.344,62.344,-0.000,-0.000,-0.000,62.344,4.752,62.344,-0.000,-0.000,-0.000,62.344,62.344,4.752,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-63.128,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-63.128,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-63.128
0e1ad03b-89f1-4369-8ce9-e0be54abb394,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,A4--C--dc,A4--C--dc,6.08081912633607,6.08081912633607,6.08081912633607,90.0,90.0,90.0,1e-07,positive,4.752,62.344,62.344,0.000,0.000,0.000,62.344,4.752,62.344,0.000,0.000,0.000,62.344,62.344,4.752,0.000,0.000,0.000,0.000,-0.000,0.000,-63.128,0.000,0.000,-0.000,0.000,0.000,0.000,-63.128,0.000,-0.000,0.000,0.000,0.000,0.000,-63.128
2be3ff71-ebce-424b-a1d4-938bedde2d6d,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,A4--C--dc,A4--C--dc,6.08081912633607,6.08081912633607,6.08081912633607,90.0,90.0,90.0,1e-06,negative,4.753,62.345,62.345,-0.000,-0.000,-0.000,62.345,4.753,62.345,-0.000,-0.000,-0.000,62.345,62.345,4.753,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-63.128,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-63.128,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-63.128
2be3ff71-ebce-424b-a1d4-938bedde2d6d,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,A4--C--dc,A4--C--dc,6.08081912633607,6.08081912633607,6.08081912633607,90.0,90.0,90.0,1e-06,positive,4.752,62.344,62.344,0.000,0.000,0.000,62.344,4.752,62.344,0.000,0.000,0.000,62.344,62.344,4.752,0.000,0.000,0.000,0.000,-0.000,0.000,-63.128,0.000,0.000,-0.000,0.000,0.000,0.000,-63.128,0.000,-0.000,0.000,0.000,0.000,0.000,-63.128
921059f5-e919-4097-b2fd-f7657a94dd72,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,A5--beta-Sn,A5--beta-Sn,5.006645251823777,5.006645251823777,2.65156239575156,90.0,90.0,90.0,1e-08,negative,1048.335,-26.830,165.120,-0.000,-0.000,0.000,-26.830,1048.335,165.120,0.000,-0.000,0.000,165.120,165.120,816.810,0.000,-0.000,-0.000,0.000,0.000,-0.000,95.456,0.000,-0.000,-0.000,0.000,-0.000,0.000,95.456,-0.000,-0.000,0.000,0.000,0.000,0.000,-87.895
921059f5-e919-4097-b2fd-f7657a94dd72,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,A5--beta-Sn,A5--beta-Sn,5.006645251823777,5.006645251823777,2.65156239575156,90.0,90.0,90.0,1e-08,positive,991.582,29.923,165.120,-0.000,-0.000,0.000,29.923,991.582,165.120,-0.000,-0.000,0.000,165.120,165.120,816.810,-0.000,-0.000,0.000,-0.000,0.000,0.000,95.456,-0.000,-0.000,0.000,-0.000,0.000,-0.000,95.456,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-87.895
1ea3ef49-06bd-4700-964f-ba917f276f57,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,A5--beta-Sn,A5--beta-Sn,5.006645251823777,5.006645251823777,2.65156239575156,90.0,90.0,90.0,1e-07,negative,991.582,29.924,165.120,0.000,0.000,0.000,29.924,991.582,165.120,0.000,0.000,-0.000,165.120,165.120,816.811,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,95.456,0.000,0.000,-0.000,-0.000,-0.000,0.000,95.456,-0.000,0.000,-0.000,-0.000,0.000,0.000,-87.895
1ea3ef49-06bd-4700-964f-ba917f276f57,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,A5--beta-Sn,A5--beta-Sn,5.006645251823777,5.006645251823777,2.65156239575156,90.0,90.0,90.0,1e-07,positive,991.582,29.923,165.120,-0.000,-0.000,-0.000,29.923,991.582,165.120,-0.000,-0.000,-0.000,165.120,165.120,816.809,-0.000,-0.000,0.000,0.000,0.000,0.000,95.456,-0.000,0.000,0.000,0.000,0.000,-0.000,95.456,0.000,-0.000,0.000,0.000,-0.000,-0.000,-87.895
91002c7d-0c49-41e8-9e54-46c46d2027a5,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,A5--beta-Sn,A5--beta-Sn,5.006645251823777,5.006645251823777,2.65156239575156,90.0,90.0,90.0,1e-06,negative,1048.340,-26.830,165.120,-0.000,-0.000,0.000,-26.830,1048.340,165.120,-0.000,0.000,-0.000,165.120,165.120,816.817,0.000,0.000,-0.000,-0.000,-0.001,-0.001,95.456,0.000,0.000,-0.001,-0.000,-0.001,0.000,95.456,-0.000,0.000,-0.001,-0.000,0.000,0.000,-87.895
91002c7d-0c49-41e8-9e54-46c46d2027a5,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,A5--beta-Sn,A5--beta-Sn,5.006645251823777,5.006645251823777,2.65156239575156,90.0,90.0,90.0,1e-06,positive,991.582,29.922,165.121,-0.000,-0.000,-0.000,29.922,991.582,165.121,-0.000,-0.000,-0.000,165.120,165.120,816.804,-0.000,-0.000,0.000,0.000,0.001,0.001,95.456,-0.000,0.000,0.001,0.000,0.001,-0.000,95.456,0.000,-0.000,0.001,0.000,-0.000,-0.000,-87.895
