,temperature,A15--Cr3Si a=4.6210,D0_3--BiF3 a=5.7705,L1_2--AuCu3 a=3.7034,oqmd-321526 a=5.2625
0,0.0,12.377797305345677,12.078705823014664,12.692421868876322,12.663421367481305
1,10.0,12.377801734119426,12.078706640033502,12.692412130535075,12.663401833491395
2,20.0,12.377806626877717,12.078722928531482,12.69229376667278,12.663283902755555
3,30.0,12.377774158924057,12.078818619217154,12.691908468166114,12.663017281396268
4,40.0,12.37773200676471,12.079106089242376,12.691265424279393,12.66269387879756
5,50.0,12.377754574713215,12.079689856799677,12.690491977976375,12.662466500742225
6,60.0,12.377912091343823,12.080633149337796,12.689709850206029,12.662444615572648
7,70.0,12.378249333845254,12.081957985224166,12.688993019613712,12.662676442388097
8,80.0,12.37878580673494,12.083657278438244,12.688376852654443,12.66316769382258
9,90.0,12.379522576161568,12.085707297980612,12.687871403841472,12.663900445078793
10,100.0,12.380449477004461,12.088077095901815,12.68747341248914,12.664848336947246
11,110.0,12.381550564396399,12.090734086067279,12.6871752416453,12.665981691447351
12,120.0,12.382807731763506,12.093647240173443,12.686965627378592,12.667273316673306
13,130.0,12.38420267387021,12.096788530421925,12.686834267966686,12.668699559836389
14,140.0,12.385718151907732,12.100133317189858,12.686772401552155,12.670238336516752
15,150.0,12.387338306381094,12.103660398135082,12.686769999591217,12.671872746301162
16,160.0,12.389049005527163,12.107351674626837,12.686819408006139,12.67358662007174
17,170.0,12.390837839092686,12.111191796747757,12.686915943633277,12.67536753813752
18,180.0,12.392693801614667,12.115167807226342,12.687052591972575,12.67720581197648
19,190.0,12.394607487523809,12.119268720472755,12.687224515493199,12.679090795722413
20,200.0,12.396570540792288,12.1234854559176,12.687428922749314,12.681016172216903
21,210.0,12.39857577942925,12.127810021626539,12.687661418583522,12.682974383154674
22,220.0,12.400617030669212,12.132236126190024,12.687918432850871,12.684960248548208
23,230.0,12.402688732630027,12.136758184373617,12.68819833350636,12.68696910237389
24,240.0,12.404786156619567,12.141371487622061,12.688498433859383,12.688996382976372
25,250.0,12.406905326927095,12.146072212910257,12.688817283600004,12.69103932189927
26,260.0,12.409042502069195,12.150857246992826,12.689152147904926,12.693094203521493
27,270.0,12.41119450151946,12.15572371823802,12.689502129341873,12.695159196104456
28,280.0,12.41335853330748,12.160669474276393,12.689866579214971,12.697231866129478
29,290.0,12.415532437606696,12.165692700889455,12.690242331322057,12.69930840687826
30,300.0,12.417713666663444,12.170791872308603,12.690629938406092,12.701389516578994
31,310.0,12.419900488692601,12.175965954168946,12.691028166422019,12.703471979240454
32,320.0,12.422091152007152,12.181213941345689,12.691435661566477,12.70555425903013
33,330.0,12.424284149735113,12.186535273016542,12.691852304092288,12.70763745613991
34,340.0,12.426478290175274,12.19192956306756,12.69227668942512,12.70971805338229
35,350.0,12.42867244795903,12.197396526244434,12.692708051311484,12.711796074343653
36,360.0,12.430865239731377,12.202936203558554,12.693146693290446,12.713869937548246
37,370.0,12.433056000662658,12.208548340237689,12.693592382293987,12.715940640466064
38,380.0,12.43524401095232,12.214233876603515,12.694042956127774,12.71800511466781
39,390.0,12.437427691484773,12.219992511371276,12.694498659872107,12.720064555267045
40,400.0,12.439607522168798,12.2258252915207,12.694960395828657,12.722118273061298
41,410.0,12.441782208509808,12.23173227503942,12.695426045600836,12.724164507757273
42,420.0,12.443951604092364,12.237714993731815,12.695897178403683,12.726204682202418
43,430.0,12.446114948475147,12.243773744288935,12.696369372833129,12.728236205158383
44,440.0,12.448271567957532,12.249909774800722,12.696847265014595,12.730261480802527
45,450.0,12.450421647898498,12.256124232756788,12.697328137473045,12.732277730043709
46,460.0,12.452564579626456,12.262418036746121,12.69781180225106,12.73428600953643
47,470.0,12.454699708745954,12.268792749396198,12.698298595000397,12.736285124112873
48,480.0,12.456827159435498,12.275249423620885,12.698787771421626,12.738276020472588
49,490.0,12.458947399886,12.281789821422791,12.699279639627978,12.740257894700441
50,500.0,12.461058642208899,12.288415519326165,12.699769872714796,12.742230822014813
51,510.0,12.463161515466236,12.295127928067345,12.700264949585016,12.744194900382402
52,520.0,12.465255783572465,12.301929132980941,12.700761726882945,12.746148065843277
53,530.0,12.467341460411038,12.308820876821953,12.701259848609816,12.748093007354623
54,540.0,12.469417938002687,12.315805258406074,12.70175966901526,12.750027769062841
55,550.0,12.471485852002713,12.32288439971103,12.702260627629201,12.751953368735359
56,560.0,12.473544500249764,12.330060312823656,12.70276255212353,12.753867616426602
57,570.0,12.475594023798388,12.337335476981737,12.703265294956774,12.755774186285402
58,580.0,12.477634254300805,12.34471228106482,12.703768909200427,12.757672276166206
59,590.0,12.479664890358123,12.352193212407476,12.704272805878263,12.759559424666406
60,600.0,12.481686050930074,12.359781535338852,12.704777795710797,12.761434731100339
61,610.0,12.483698009394704,12.367479356371522,12.705282842247971,12.7632999520997
62,620.0,12.485700515122366,12.375290281142094,12.705788899323503,12.76515751071382
63,630.0,12.487692952739994,12.383216216511125,12.706294892802436,12.76700328415947
64,640.0,12.489676047839177,12.391262149911636,12.706805799792692,12.768839607091897
65,650.0,12.491649462943906,12.399430957297405,12.70731214836855,12.770666569007826
66,660.0,12.493613463306177,12.407726271070985,12.707819142784492,12.772482690813899
67,670.0,12.495567451657367,12.416151812446135,12.708325582509998,12.774288829934553
68,680.0,12.497512491311324,12.42471189384739,12.708832194376306,12.776084091807341
69,690.0,12.49944690652323,12.433410469158538,12.709337988362961,12.777870675535391
70,700.0,12.501371620083514,12.442252277907777,12.709844613858213,12.779647987601102
71,710.0,12.503288830736292,12.451241942729032,12.710349809238837,12.781414412861626
72,720.0,12.50519435846692,12.46038450336617,12.71085588838706,12.783170250260161
73,730.0,12.507090745425842,12.46968518348435,12.711360261128606,12.784917287451137
74,740.0,12.508978460482956,12.47914967202645,12.711864093525184,12.786654572489274
75,750.0,12.51085553955753,12.488783965597397,12.712368254752672,12.788384073905704
76,760.0,12.512723654048209,12.498593872127454,12.712871354985712,12.790100055485647
77,770.0,12.51458172231648,12.508586513351638,12.713374154742429,12.791808069215008
78,780.0,12.516430267982255,12.518768475554,12.713875893125168,12.79350685367438
79,790.0,12.518270740535264,12.52914757648414,12.714376412529043,12.795195794075383
80,800.0,12.52010089328145,12.539731105492072,12.714877217234932,12.796874065538322
81,810.0,12.521920723466529,12.550527822226497,12.715376729248003,12.798544447619566
82,820.0,12.523732635666569,12.561546701856518,12.71587528339278,12.800205397187398
83,830.0,12.525534902695613,12.572797133781082,12.71637273769252,12.801856227735447
84,840.0,12.52732679365336,12.584289234414571,12.716869151932665,12.803497300265008
85,850.0,12.529112618686234,12.59603368208066,12.717359007050637,12.805129171945214
86,860.0,12.530885694483572,12.608041451414755,12.71785235380879,12.806753762654681
87,870.0,12.532651042712686,12.620326210027073,12.718345431357216,12.808366198759034
88,880.0,12.534407519648875,12.632900668010594,12.718838002860858,12.809971091733463
89,890.0,12.536154255034138,12.645778882486132,12.719328600111771,12.811564940367704
90,900.0,12.537892968661644,12.658976162589736,12.719818083396767,12.813153421178026
91,910.0,12.539621672434434,12.67250909921402,12.720306396690674,12.814729632856025
92,920.0,12.541344161868079,12.686395315089452,12.720794418770595,12.816300247283133
93,930.0,12.543053064409067,12.700654209924748,12.721280627533654,12.817859168125503
94,940.0,12.544757745534715,12.715306222961534,12.721764857564974,12.819409761247769
95,950.0,12.546449861291407,12.730374236561014,12.722248766840183,12.820952042366686
96,960.0,12.548136960913737,12.745882575642284,12.722730727397789,12.822485843959473
97,970.0,12.549813091420658,12.761858002326766,12.723211135299067,12.824009569625193
98,980.0,12.551479236287395,12.778329710660431,12.72369090892293,12.825528310650588
99,990.0,12.553141953074604,12.795329805899092,12.724169125559358,12.827035091121946
100,1000.0,,,,
