,temperature,C1--CaF2--fluorite a=6.0031
0,0.0,0.0
1,10.0,0.1477047576449949
2,20.0,0.5816309367681111
3,30.0,1.1789779425376687
4,40.0,2.0339919844613132
5,50.0,3.2019564211081284
6,60.0,4.583768074500766
7,70.0,6.037808009467104
8,80.0,7.453836249414981
9,90.0,8.767772962528753
10,100.0,9.951873573036966
11,110.0,11.001084712179468
12,120.0,11.922483454237646
13,130.0,12.728587915533796
14,140.0,13.43355437071235
15,150.0,14.051217590439952
16,160.0,14.594201223046475
17,170.0,15.073608906362825
18,180.0,15.49899275985565
19,190.0,15.878498000697075
20,200.0,16.21899802579257
21,210.0,16.5262973150283
22,220.0,16.805270014037347
23,230.0,17.060080742369752
24,240.0,17.29423764318071
25,250.0,17.51060319606867
26,260.0,17.711786537343134
27,270.0,17.899926292656684
28,280.0,18.076855873380605
29,290.0,18.244121069871273
30,300.0,18.403154329690647
31,310.0,18.555152048012538
32,320.0,18.701101045544164
33,330.0,18.84193057833686
34,340.0,18.978383329509843
35,350.0,19.11132644649554
36,360.0,19.241285531329723
37,370.0,19.36878031783645
38,380.0,19.494321579623453
39,390.0,19.61860651554928
40,400.0,19.741644377864972
41,410.0,19.863959255391944
42,420.0,19.986140183271136
43,430.0,20.10782654643958
44,440.0,20.230102512608436
45,450.0,20.35275192606264
46,460.0,20.476255112582617
47,470.0,20.600654953581525
48,480.0,20.726022622671948
49,490.0,20.853411182395934
50,500.0,20.982190981155874
51,510.0,21.11237956600835
52,520.0,21.244706094541375
53,530.0,21.379089137378337
54,540.0,21.515558357436927
55,550.0,21.65494182971167
56,560.0,21.796835262748214
57,570.0,21.940875883127898
58,580.0,22.08805265437478
59,590.0,22.2386007022321
60,600.0,22.3918778236739
61,610.0,22.548882670811622
62,620.0,22.70889218094547
63,630.0,22.87257308414001
64,640.0,23.03997212411307
65,650.0,23.21062980618602
66,660.0,23.38661532294188
67,670.0,23.566222349552504
68,680.0,23.748895215321973
69,690.0,23.93578038904753
70,700.0,24.12781669321713
71,710.0,24.32489879007547
72,720.0,24.52605839551702
73,730.0,24.73105997361216
74,740.0,24.942508666808124
75,750.0,25.160046576918052
76,760.0,25.381325339424052
77,770.0,25.607994780225333
78,780.0,25.837942442423888
79,790.0,26.07515087251074
80,800.0,26.323246497114216
81,810.0,26.57112174919647
82,820.0,26.824705717274835
83,830.0,27.08596468244667
84,840.0,27.35132319827459
85,850.0,27.628906869664245
86,860.0,27.905764234783145
87,870.0,28.190589290477973
88,880.0,28.48429080172323
89,890.0,28.784207810927754
90,900.0,29.09325447556937
91,910.0,29.401321472771254
92,920.0,29.72275977698865
93,930.0,30.049944831033
94,940.0,30.381045397152445
95,950.0,30.72976171364889
96,960.0,31.080878078578728
97,970.0,31.432711527463585
98,980.0,31.792800255642312
99,990.0,32.165998548505364
100,1000.0,
