calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a0451ebf-60fb-4435-a64a-0e1f8f33a39e,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrW,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.14641804216847,5.14641804216847,5.14641804216847,90.0,90.0,90.0,1e-08,negative,484.317,4.883,4.883,-0.000,-0.000,0.000,4.882,484.317,4.883,-0.000,0.000,0.000,4.882,4.883,484.317,0.000,-0.000,0.000,0.000,0.000,0.000,-59.960,0.000,0.000,0.000,0.000,0.000,-0.000,-59.960,0.000,0.000,0.000,0.000,0.000,0.000,-59.960
a0451ebf-60fb-4435-a64a-0e1f8f33a39e,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrW,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.14641804216847,5.14641804216847,5.14641804216847,90.0,90.0,90.0,1e-08,positive,484.317,4.883,4.882,-0.000,-0.000,-0.000,4.883,484.317,4.882,0.000,-0.000,-0.000,4.883,4.883,484.317,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-59.960,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-59.960,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-59.960
836d138e-c328-4981-b6dd-b971527eabeb,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrW,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.14641804216847,5.14641804216847,5.14641804216847,90.0,90.0,90.0,1e-07,negative,484.318,4.882,4.883,-0.000,-0.000,0.000,4.882,484.318,4.883,-0.000,-0.000,0.000,4.882,4.882,484.318,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-59.960,0.000,0.000,-0.000,0.000,-0.000,-0.000,-59.960,0.000,-0.000,-0.000,0.000,0.000,0.000,-59.960
836d138e-c328-4981-b6dd-b971527eabeb,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrW,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.14641804216847,5.14641804216847,5.14641804216847,90.0,90.0,90.0,1e-07,positive,484.317,4.883,4.883,0.000,-0.000,-0.000,4.883,484.317,4.883,-0.000,-0.000,-0.000,4.883,4.883,484.317,0.000,-0.000,-0.000,-0.000,0.000,0.000,-59.960,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-59.960,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-59.960
42a1af46-f84f-49a6-8e3e-35a9d3416853,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrW,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.14641804216847,5.14641804216847,5.14641804216847,90.0,90.0,90.0,1e-06,negative,484.320,4.882,4.882,-0.000,-0.000,0.000,4.882,484.320,4.882,-0.000,-0.000,0.000,4.882,4.882,484.320,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-59.960,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-59.960,0.000,-0.000,-0.000,0.000,-0.000,0.000,-59.960
42a1af46-f84f-49a6-8e3e-35a9d3416853,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrW,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.14641804216847,5.14641804216847,5.14641804216847,90.0,90.0,90.0,1e-06,positive,484.315,4.883,4.883,0.000,0.000,-0.000,4.883,484.315,4.883,0.000,-0.000,-0.000,4.883,4.883,484.315,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-59.960,0.000,0.000,0.000,-0.000,0.000,0.000,-59.960,-0.000,0.000,0.000,-0.000,0.000,-0.000,-59.960
dead1599-01b4-49e1-9595-f2d79a5f8dda,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrW,B2--CsCl,B2--CsCl,3.0888548939490392,3.0888548939490392,3.0888548939490392,90.0,90.0,90.0,1e-08,negative,258.153,220.055,220.055,0.000,0.000,0.000,220.055,258.153,220.055,0.000,0.000,0.000,220.055,220.055,258.153,0.000,0.000,0.000,0.000,0.000,0.000,163.471,0.000,0.000,0.000,0.000,0.000,0.000,163.471,0.000,0.000,0.000,0.000,0.000,0.000,163.471
dead1599-01b4-49e1-9595-f2d79a5f8dda,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrW,B2--CsCl,B2--CsCl,3.0888548939490392,3.0888548939490392,3.0888548939490392,90.0,90.0,90.0,1e-08,positive,258.153,220.055,220.055,-0.000,-0.000,-0.000,220.055,258.153,220.055,-0.000,-0.000,-0.000,220.055,220.055,258.153,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,163.471,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,163.471,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,163.471
f7e9586d-00e4-48d5-8c45-8f43f16845fc,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrW,B2--CsCl,B2--CsCl,3.0888548939490392,3.0888548939490392,3.0888548939490392,90.0,90.0,90.0,1e-07,negative,258.153,220.055,220.055,0.000,0.000,0.000,220.055,258.153,220.055,0.000,0.000,0.000,220.055,220.055,258.153,0.000,0.000,0.000,0.000,0.000,0.000,163.471,-0.000,0.000,0.000,0.000,0.000,0.000,163.471,0.000,0.000,0.000,0.000,0.000,0.000,163.471
f7e9586d-00e4-48d5-8c45-8f43f16845fc,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrW,B2--CsCl,B2--CsCl,3.0888548939490392,3.0888548939490392,3.0888548939490392,90.0,90.0,90.0,1e-07,positive,258.153,220.055,220.055,-0.000,-0.000,-0.000,220.055,258.153,220.055,-0.000,-0.000,-0.000,220.055,220.055,258.153,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,163.471,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,163.471,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,163.471
b59c0455-db55-45ff-a2e9-f9abb64c0fb5,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrW,B2--CsCl,B2--CsCl,3.0888548939490392,3.0888548939490392,3.0888548939490392,90.0,90.0,90.0,1e-06,negative,258.153,220.055,220.055,0.000,0.000,0.000,220.055,258.153,220.055,0.000,0.000,0.000,220.055,220.055,258.153,0.000,0.000,0.000,0.000,0.000,0.000,163.471,-0.000,0.000,0.000,0.000,0.000,0.000,163.471,0.000,0.000,0.000,0.000,0.000,0.000,163.471
b59c0455-db55-45ff-a2e9-f9abb64c0fb5,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrW,B2--CsCl,B2--CsCl,3.0888548939490392,3.0888548939490392,3.0888548939490392,90.0,90.0,90.0,1e-06,positive,258.153,220.054,220.054,-0.000,0.000,-0.000,220.054,258.153,220.054,-0.000,-0.000,-0.000,220.054,220.054,258.153,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,163.471,0.000,0.000,-0.000,-0.000,-0.000,-0.000,163.471,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,163.471
76300ddf-5082-407b-b988-efe49db2d68e,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrW,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.893988278716539,5.893988278716539,5.893988278716539,90.0,90.0,90.0,1e-08,negative,31.439,69.434,69.434,0.000,0.000,0.000,69.434,31.439,69.434,0.000,0.000,0.000,69.434,69.434,31.439,0.000,0.000,0.000,-0.000,0.000,-0.000,-45.977,0.000,0.000,-0.000,-0.000,0.000,0.000,-45.977,0.000,-0.000,-0.000,0.000,0.000,0.000,-45.977
76300ddf-5082-407b-b988-efe49db2d68e,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrW,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.893988278716539,5.893988278716539,5.893988278716539,90.0,90.0,90.0,1e-08,positive,31.439,69.434,69.434,-0.000,-0.000,-0.000,69.434,31.439,69.434,-0.000,-0.000,-0.000,69.434,69.434,31.439,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-45.977,-0.000,-0.000,0.000,0.000,0.000,-0.000,-45.977,-0.000,0.000,0.000,0.000,-0.000,-0.000,-45.977
c338743f-6c27-460e-8edb-6660d12bd34f,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrW,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.893988278716539,5.893988278716539,5.893988278716539,90.0,90.0,90.0,1e-07,negative,31.439,69.434,69.434,0.000,0.000,0.000,69.434,31.439,69.434,0.000,0.000,0.000,69.434,69.434,31.439,0.000,0.000,0.000,-0.000,-0.000,-0.000,-45.977,0.000,0.000,-0.000,-0.000,-0.000,0.000,-45.977,0.000,-0.000,-0.000,-0.000,0.000,0.000,-45.977
c338743f-6c27-460e-8edb-6660d12bd34f,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrW,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.893988278716539,5.893988278716539,5.893988278716539,90.0,90.0,90.0,1e-07,positive,31.439,69.434,69.434,-0.000,-0.000,-0.000,69.434,31.439,69.434,-0.000,-0.000,-0.000,69.434,69.434,31.439,-0.000,-0.000,-0.000,0.000,0.000,0.000,-45.977,-0.000,-0.000,0.000,0.000,0.000,-0.000,-45.977,-0.000,0.000,0.000,0.000,-0.000,-0.000,-45.977
78f6266d-213a-4feb-8354-4861982a729f,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrW,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.893988278716539,5.893988278716539,5.893988278716539,90.0,90.0,90.0,1e-06,negative,31.439,69.434,69.434,0.000,-0.000,0.000,69.434,31.439,69.434,0.000,0.000,0.000,69.434,69.434,31.439,0.000,0.000,0.000,-0.000,-0.000,-0.000,-45.977,0.000,0.000,-0.000,-0.000,-0.000,0.000,-45.977,0.000,-0.000,-0.000,-0.000,0.000,0.000,-45.977
78f6266d-213a-4feb-8354-4861982a729f,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrW,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.893988278716539,5.893988278716539,5.893988278716539,90.0,90.0,90.0,1e-06,positive,31.438,69.434,69.434,-0.000,-0.000,-0.000,69.434,31.438,69.434,-0.000,-0.000,-0.000,69.434,69.434,31.438,-0.000,-0.000,-0.000,0.000,0.000,0.000,-45.977,-0.000,-0.000,0.000,0.000,0.000,-0.000,-45.977,-0.000,0.000,0.000,0.000,-0.000,-0.000,-45.977
f3db6f55-c005-47ae-80db-ff434db12cf6,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrW,L1_0--AuCu,L1_0--AuCu,2.673535983690257,2.673535983690257,4.01260505105198,90.0,90.0,90.0,1e-08,negative,496.546,78.649,203.662,-0.000,0.000,-0.000,78.649,496.546,203.662,0.000,0.000,-0.000,203.662,203.662,322.595,0.000,0.000,0.000,-0.000,-0.000,0.000,147.878,0.000,-0.000,-0.000,-0.000,0.000,0.000,147.878,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,22.568
f3db6f55-c005-47ae-80db-ff434db12cf6,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrW,L1_0--AuCu,L1_0--AuCu,2.673535983690257,2.673535983690257,4.01260505105198,90.0,90.0,90.0,1e-08,positive,496.546,78.649,203.662,0.000,-0.000,-0.000,78.649,496.546,203.662,0.000,-0.000,0.000,203.662,203.662,322.595,0.000,-0.000,0.000,0.000,0.000,-0.000,147.878,-0.000,-0.000,0.000,0.000,-0.000,-0.000,147.878,-0.000,0.000,0.000,-0.000,0.000,-0.000,22.568
eb5b0b37-db76-44d0-bd24-71a4a6eebbbb,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrW,L1_0--AuCu,L1_0--AuCu,2.673535983690257,2.673535983690257,4.01260505105198,90.0,90.0,90.0,1e-07,negative,496.547,78.649,203.662,-0.000,0.000,-0.000,78.649,496.547,203.662,0.000,0.000,-0.000,203.662,203.662,322.595,-0.000,0.000,-0.000,0.000,0.000,0.000,147.878,0.000,-0.000,0.000,0.000,0.000,-0.000,147.878,-0.000,0.000,-0.000,0.000,0.000,0.000,22.568
eb5b0b37-db76-44d0-bd24-71a4a6eebbbb,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrW,L1_0--AuCu,L1_0--AuCu,2.673535983690257,2.673535983690257,4.01260505105198,90.0,90.0,90.0,1e-07,positive,496.546,78.649,203.662,-0.000,-0.000,0.000,78.649,496.546,203.662,0.000,-0.000,0.000,203.662,203.662,322.595,0.000,-0.000,0.000,-0.000,-0.000,-0.000,147.878,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,147.878,0.000,-0.000,0.000,-0.000,0.000,-0.000,22.568
d5e8e54b-f835-499e-bdc2-d9845506fe96,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrW,L1_0--AuCu,L1_0--AuCu,2.673535983690257,2.673535983690257,4.01260505105198,90.0,90.0,90.0,1e-06,negative,496.550,78.650,203.663,0.000,-0.000,0.000,78.650,496.550,203.663,-0.000,0.000,0.000,203.663,203.663,322.597,-0.000,-0.000,-0.000,0.000,0.000,0.001,147.878,0.000,0.000,0.000,0.000,0.001,-0.000,147.878,0.000,0.000,-0.000,0.000,-0.000,0.000,22.568
d5e8e54b-f835-499e-bdc2-d9845506fe96,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrW,L1_0--AuCu,L1_0--AuCu,2.673535983690257,2.673535983690257,4.01260505105198,90.0,90.0,90.0,1e-06,positive,496.542,78.649,203.662,0.000,-0.000,0.000,78.649,496.542,203.662,0.000,-0.000,0.000,203.661,203.661,322.593,-0.000,-0.000,-0.000,-0.000,-0.000,-0.001,147.878,-0.000,0.000,-0.000,-0.000,-0.001,0.000,147.878,0.000,-0.000,0.000,-0.000,-0.000,-0.000,22.568
22532870-4f84-4302-a38b-c9198153c529,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrW,mp-1226162,mp-1226162,2.89409438360983,4.45618953551486,4.547904884619401,90.0,90.0,90.0,1e-08,negative,283.796,231.989,210.247,0.000,-0.000,0.000,231.989,535.235,69.143,0.000,-0.000,0.000,210.247,69.143,504.876,0.000,-0.000,0.000,-0.000,-0.000,-0.000,27.832,-0.000,-0.000,-0.000,0.000,0.000,0.000,165.797,0.000,-0.000,0.000,-0.000,-0.000,-0.000,189.642
22532870-4f84-4302-a38b-c9198153c529,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrW,mp-1226162,mp-1226162,2.89409438360983,4.45618953551486,4.547904884619401,90.0,90.0,90.0,1e-08,positive,283.796,231.988,210.247,0.000,0.000,-0.000,231.988,535.235,69.143,0.000,0.000,0.000,210.247,69.143,504.876,0.000,0.000,0.000,0.000,-0.000,0.000,27.832,0.000,-0.000,0.000,-0.000,-0.000,-0.000,165.797,-0.000,0.000,-0.000,0.000,0.000,0.000,189.642
70a52593-0cc6-4348-a611-aa9efc258d4f,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrW,mp-1226162,mp-1226162,2.89409438360983,4.45618953551486,4.547904884619401,90.0,90.0,90.0,1e-07,negative,283.796,231.989,210.247,0.000,0.000,0.000,231.989,535.235,69.143,-0.000,-0.000,-0.000,210.247,69.143,504.877,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,27.832,-0.000,-0.000,-0.000,0.000,0.000,0.000,165.797,0.000,0.000,0.000,-0.000,0.000,-0.000,189.642
70a52593-0cc6-4348-a611-aa9efc258d4f,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrW,mp-1226162,mp-1226162,2.89409438360983,4.45618953551486,4.547904884619401,90.0,90.0,90.0,1e-07,positive,283.796,231.988,210.247,-0.000,0.000,0.000,231.988,535.234,69.143,0.000,0.000,-0.000,210.247,69.143,504.876,-0.000,0.000,-0.000,0.000,0.000,0.000,27.832,0.000,-0.000,0.000,0.000,-0.000,-0.000,165.797,-0.000,-0.000,-0.000,0.000,0.000,0.000,189.642
fb5f7284-dbfd-4f0e-bc24-d60bd92784b9,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrW,mp-1226162,mp-1226162,2.89409438360983,4.45618953551486,4.547904884619401,90.0,90.0,90.0,1e-06,negative,283.797,231.989,210.248,0.000,0.000,-0.000,231.990,535.237,69.144,-0.000,-0.000,0.000,210.248,69.144,504.878,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,27.832,-0.000,-0.000,-0.000,-0.000,0.001,-0.000,165.797,0.000,0.000,0.001,-0.000,0.000,-0.000,189.642
fb5f7284-dbfd-4f0e-bc24-d60bd92784b9,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrW,mp-1226162,mp-1226162,2.89409438360983,4.45618953551486,4.547904884619401,90.0,90.0,90.0,1e-06,positive,283.795,231.988,210.247,0.000,0.000,-0.000,231.987,535.232,69.143,0.000,0.000,-0.000,210.246,69.143,504.874,0.000,0.000,-0.000,0.000,0.000,0.000,27.832,0.000,-0.000,0.000,0.000,-0.001,0.000,165.797,-0.000,-0.000,-0.001,0.000,-0.000,0.000,189.642
