,temperature,A1--Cu--fcc a=3.9270,A15--beta-W a=5.1366,A2--W--bcc a=3.1652,A3'--alpha-La--double-hcp a=2.7768,oqmd-1214851 a=9.8528
0,0.0,-8.722084869539737,-8.659000189477597,-8.866378104291607,-8.722013789927194,-8.647951457535973
1,10.0,-8.722087106278941,-8.659000950349144,-8.866379446609184,-8.722013556976648,-8.647958482438836
2,20.0,-8.72211231551898,-8.65901809099113,-8.866390005399847,-8.72203251549511,-8.648026334968014
3,30.0,-8.722214870719602,-8.659115611293167,-8.86642788769283,-8.722129132493954,-8.648229600782146
4,40.0,-8.722459061768578,-8.659363403340553,-8.866526010558415,-8.722368676891557,-8.6486216983905
5,50.0,-8.722892451581885,-8.659803163853237,-8.866722986636432,-8.72279878049315,-8.649230036820821
6,60.0,-8.723541382175277,-8.660453305757143,-8.867050818325529,-8.723445706964162,-8.650064299355094
7,70.0,-8.724416369788237,-8.661318476213502,-8.867531011936931,-8.724319887487411,-8.65112415149507
8,80.0,-8.725518095957556,-8.662395974178482,-8.868175675631962,-8.725421933425288,-8.652403923925325
9,90.0,-8.726841697639822,-8.663679426401783,-8.868989984266394,-8.726746926541674,-8.653895266600927
10,100.0,-8.728379446754728,-8.665160769085558,-8.869974439464777,-8.72828709739642,-8.655588657285369
11,110.0,-8.730122337304026,-8.66683131432394,-8.871126595846608,-8.730033406980706,-8.657474254592811
12,120.0,-8.732060986490827,-8.668682322672504,-8.872442237522232,-8.731976449963456,-8.659542376214025
13,130.0,-8.734186127728442,-8.670705292775384,-8.873916169259434,-8.734106940656291,-8.661783748206409
14,140.0,-8.736488874729128,-8.67289211800607,-8.87554273230342,-8.736415979856348,-8.664189632169407
15,150.0,-8.738960848831406,-8.675235154734604,-8.877316105846427,-8.738895180951017,-8.666751869038253
16,160.0,-8.74159421181246,-8.677727243431415,-8.879230511188727,-8.741536698652437,-8.669462880051846
17,170.0,-8.744381682469895,-8.680361702224053,-8.881280339003066,-8.744333248810896,-8.672315650087368
18,180.0,-8.747316507775947,-8.683132308982701,-8.883460196355156,-8.74727808085553,-8.675303690801078
19,190.0,-8.750392434449292,-8.686033273791972,-8.885764954073235,-8.750364933067809,-8.67842100117612
20,200.0,-8.753603670895304,-8.689059209849644,-8.888189756478605,-8.753588019668888,-8.681662033314023
21,210.0,-8.756944849962366,-8.692205099365903,-8.890730024002252,-8.75694197619501,-8.68502164567538
22,220.0,-8.760410988327743,-8.695466274220427,-8.893381435942732,-8.760421820272411,-8.68849507416586
23,230.0,-8.763997458583782,-8.698838374512945,-8.8961399288333,-8.764022928411576,-8.69207789316359
24,240.0,-8.767699952001639,-8.702317329640943,-8.899001697463678,-8.767740999232739,-8.695765985995951
25,250.0,-8.771514454588045,-8.705899335111184,-8.901963139206211,-8.771572019769136,-8.699555517285935
26,260.0,-8.775437216840558,-8.709580828135477,-8.905020881195565,-8.775512245060076,-8.703442908231136
27,270.0,-8.779464723678817,-8.713358468032435,-8.908171737071045,-8.77955816449943,-8.70742481324986
28,280.0,-8.783593688571273,-8.717229114174573,-8.911412713326094,-8.78370650462243,-8.711498098127889
29,290.0,-8.787821022457985,-8.721189819345895,-8.914740984459973,-8.787954174176884,-8.715659823471466
30,300.0,-8.792143822892976,-8.72523780106438,-8.918153877838849,-8.79229827278407,-8.719907228047246
31,310.0,-8.796559353146971,-8.729370440049484,-8.921648866531692,-8.79673607162409,-8.724237711040796
32,320.0,-8.801065021077406,-8.733585260397263,-8.925223573655384,-8.801264989428846,-8.7286488266179
33,330.0,-8.805658392735022,-8.737879921979138,-8.928875734149912,-8.80588259215312,-8.733138261633469
34,340.0,-8.810337158391212,-8.74225220778899,-8.932603199011092,-8.81058657149323,-8.737703829772764
35,350.0,-8.81509912763726,-8.746700017411685,-8.936403946930241,-8.815374747119794,-8.742343464286646
36,360.0,-8.819942213599157,-8.751221356262983,-8.94027603175974,-8.82024503300043,-8.747055208829709
37,370.0,-8.824864447223664,-8.75581433012427,-8.944217623785848,-8.825195456392745,-8.751837200239242
38,380.0,-8.829863935704482,-8.760477136913446,-8.948226967413161,-8.830224158025205,-8.756687672315373
39,390.0,-8.834938896780733,-8.765208057378016,-8.952302403609496,-8.835329321867812,-8.761604946208593
40,400.0,-8.840087605316514,-8.770005457780822,-8.956442332769752,-8.840509248471891,-8.766587424314299
41,410.0,-8.8453084427552,-8.774867774253698,-8.960645233436965,-8.845762308305476,-8.771633574900683
42,420.0,-8.850599829116069,-8.779793514927059,-8.96490966146999,-8.851086940112285,-8.776741947990379
43,430.0,-8.855960272050869,-8.7847812525417,-8.969234230292665,-8.856481645234629,-8.781911151586346
44,440.0,-8.861388333072783,-8.789829623290503,-8.973617604319589,-8.861944977116002,-8.78713985891431
45,450.0,-8.866882634829054,-8.79493731812528,-8.978058503131223,-8.867475594912072,-8.792426796521763
46,460.0,-8.87244185625942,-8.8001030833057,-8.982555712319302,-8.873072129267024,-8.797770748370564
47,470.0,-8.878064715364433,-8.805325715266274,-8.98710805913696,-8.878733338977115,-8.803170545935608
48,480.0,-8.883750002077354,-8.810604061231219,-8.991714420089089,-8.884457997655524,-8.80862506927632
49,490.0,-8.88949652026817,-8.81593700828154,-8.996373707703258,-8.890244913590296,-8.814133236358646
50,500.0,-8.895303148125391,-8.821323490652833,-9.001084880545584,-8.896092965276155,-8.819694017713589
51,510.0,-8.901168778431432,-8.826762479635132,-9.005846942391853,-8.90200105412158,-8.825306425024118
52,520.0,-8.907092350707016,-8.832252986941697,-9.01065892401867,-8.907968093305149,-8.830969492728713
53,530.0,-8.913072853695564,-8.837794059372401,-9.015519894501022,-8.913993093401178,-8.836682306193877
54,540.0,-8.919109291476483,-8.843384775823301,-9.020428956988944,-8.920075026458985,-8.842443967499932
55,550.0,-8.925200691945243,-8.849024250216598,-9.025385259421151,-8.926212995198895,-8.848253628069896
56,560.0,-8.931346153578202,-8.854711626895192,-9.030387953184508,-8.932406001268697,-8.854110463031322
57,570.0,-8.937544753190538,-8.860446077913172,-9.035436223599797,-8.938653182727663,-8.860013667059052
58,580.0,-8.943795654857636,-8.866226802022952,-9.04052930917117,-8.944953667348521,-8.865962471993269
59,590.0,-8.950097964994143,-8.872053029169187,-9.045666444365521,-8.951306592941709,-8.871956135391237
60,600.0,-8.956450896019005,-8.877924005830943,-9.050846892902255,-8.957711123958587,-8.877993938500355
