,temperature,A15--Cr3Si a=4.6958,D0_3--BiF3 a=5.9489,mp-1184280 a=5.2366
0,0.0,0.0,0.0,0.0
1,10.0,0.18507728308647206,0.10130094463437025,0.039121024582667724
2,20.0,0.6223502027520039,0.4020191292280336,0.39979374842019705
3,30.0,1.2612957253187667,0.9061336856682041,1.19400402927972
4,40.0,2.077640985809749,1.57744483834174,2.197444977755416
5,50.0,3.0119018280581904,2.353117532730521,3.346973696250382
6,60.0,4.0093906424875945,3.1866446815153546,4.637916329480615
7,70.0,5.02675609693432,4.051438141996466,6.0341097072778895
8,80.0,6.028706947882811,4.933181218552751,7.476099850108997
9,90.0,6.988880414546339,5.823079756025778,8.905210530422291
10,100.0,7.89055488812586,6.7138257150859415,10.27651016593582
11,110.0,8.725535012339794,7.598042443972367,11.561405373929926
12,120.0,9.491998377224492,8.46822345402001,12.745196797649777
13,130.0,10.192266927094236,9.317239245355342,13.82325226752356
14,140.0,10.830991871496774,10.138866028885378,14.79747921778168
15,150.0,11.413865817448473,10.928121456937959,15.673618848528386
16,160.0,11.946797948454435,11.681381568977342,16.459368188265113
17,170.0,12.435436146727604,12.396330136474218,17.16316480540685
18,180.0,12.884925281156404,13.07180667502219,17.79344786387993
19,190.0,13.299814750873756,13.707608594438076,18.358240199402832
20,200.0,13.684053645867516,14.304285603250019,18.864936872066586
21,210.0,14.041032649615346,14.862948823373051,19.320221181024756
22,220.0,14.373647042940025,15.38510554374885,19.730055926648596
23,230.0,14.684365617275638,15.872523065525147,20.09971650188996
24,240.0,14.97529712867744,16.327120756843097,20.43384501809593
25,250.0,15.248250190537048,16.750887254030342,20.73651290411261
26,260.0,15.504785051214931,17.145818912610753,21.01128466938476
27,270.0,15.746257138886579,17.51387555160018,21.261278806238234
28,280.0,15.973852996929779,17.856949871463474,21.489223818968437
29,290.0,16.188619556028257,18.17684742954918,21.697508570047017
30,300.0,16.391487772231777,18.475274595617247,21.88822682820242
31,310.0,16.58329161492999,18.753832415926404,22.06321628313331
32,320.0,16.764783282754962,19.014014757085707,22.224092480360913
33,330.0,16.936645397944783,19.257209471527343,22.372278204840036
34,340.0,17.099500802426608,19.48470162771837,22.5090288517579
35,350.0,17.253920462524192,19.697678087664542,22.635454297188407
36,360.0,17.40042988824699,19.897232901442766,22.7525377379949
37,370.0,17.539514388507058,20.08437313280723,22.861151920279195
38,380.0,17.671623414359445,20.260024839956227,22.962073124812143
39,390.0,17.79717418668149,20.425039018479044,23.05599322966514
40,400.0,17.916554760550426,20.580197375492393,23.143530126204475
41,410.0,18.03012664390104,20.726217849767462,23.22523672541383
42,420.0,18.13822706109421,20.86375982608884,23.30160875713644
43,430.0,18.241170931149536,20.993429016270394,23.373091535101654
44,440.0,18.339252614374825,21.115781996354222,23.44008583501219
45,450.0,18.432747468848305,21.2313304014716,23.50295301111103
46,460.0,18.52191324884265,21.34054478786385,23.562019458044997
47,470.0,18.606991370153345,21.44385817682242,23.617580509017078
48,480.0,18.68820806188052,21.541669298435366,23.669903847799176
49,490.0,18.765775420107108,21.634345554739262,23.719232500818524
50,500.0,18.83989237577283,21.722225722493842,23.765787465877633
51,510.0,18.910745586704483,21.80562241573564,23.809770025905827
52,520.0,18.978510261919897,21.88482432767028,23.851363789200775
53,530.0,19.043350924951067,21.960098270603275,23.890736491750644
54,540.0,19.105422121872518,22.031691031515802,23.928041592204785
55,550.0,19.164869078871213,22.099831059729713,23.963419685831607
56,560.0,19.22182831356746,22.164730001876034,23.996999760157482
57,570.0,19.276428203771317,22.226584098201442,24.028900311905584
58,580.0,19.328789516939356,22.285575453055976,24.05923034219849
59,590.0,19.379025903279405,22.34187319129348,24.088090244739934
60,600.0,19.427244355145778,22.395634511283426,24.115572599741736
61,610.0,19.473545635151208,22.44700564423613,24.14176288471457
62,620.0,19.518024675213795,22.496122728635186,24.16674011178514
63,630.0,19.560770948572433,22.543112607777907,24.19057740000664
64,640.0,19.60186881666579,22.588093557615036,24.213342490031216
65,650.0,19.641397852612723,22.63117595141456,24.235098207616154
66,660.0,19.679433142919063,22.672462867160426,24.25590288163468
67,670.0,19.716045568914044,22.712050642978326,24.2758107215738
68,680.0,19.751302069321255,22.750029385426124,24.294872158894787
69,690.0,19.785265885257317,22.786483434958203,24.313134156129756
70,700.0,19.817996788884468,22.821491792513378,24.330640487111577
71,710.0,19.849551296836754,22.855128510731596,24.347431991360008
72,720.0,19.879982869475832,22.887463053035017,24.36354680528071
73,730.0,19.909342096954393,22.91856062343125,24.3790205725464
74,740.0,19.937676872998278,22.94848246965968,24.393886635766297
75,750.0,19.965032557256194,22.977286162067443,24.408176211285426
