,temperature,A15--Cr3Si a=5.0933,D0_3--BiF3 a=6.2833,L1_2--AuCu3 a=3.8980
0,0.0,263.36562736423974,259.55072518001555,224.02146347293257
1,10.0,263.3488014604057,259.5379875702665,224.00168104519247
2,20.0,263.2667527663397,259.4366211698405,223.8752947857704
3,30.0,263.13759149993365,259.1973427383816,223.57763591181097
4,40.0,263.00299809344074,258.8207499421544,223.10823470059907
5,50.0,262.8897863059184,258.32714891330073,222.49746525419914
6,60.0,262.81182965428206,257.74021921084193,221.77799818043374
7,70.0,262.7756026712117,257.0807971757092,220.97700087739264
8,80.0,262.7834845286106,256.3654549672656,220.11560180773438
9,90.0,262.8355710194111,255.60677441034935,219.2098760575735
10,100.0,262.9307092731723,254.81409384365546,218.27197121356267
11,110.0,263.06711840923214,253.9942656708232,217.31104749532653
12,120.0,263.2427116937036,253.15229855595575,216.3340345016175
13,130.0,263.4553280903824,252.29185961931714,215.34620126718144
14,140.0,263.7028328090954,251.41563069289185,214.3515771200999
15,150.0,263.98320623733633,250.5255900463718,213.35327546924503
16,160.0,264.29452564737994,249.6231882641898,212.3537138276585
17,170.0,264.63502144966895,248.70950079884844,211.35479746454575
18,180.0,265.00306068904786,247.78531406844164,210.35803204941186
19,190.0,265.3971332497833,246.85121070547416,209.36462875192169
20,200.0,265.81585955965886,245.9076122088504,208.37556775723834
21,210.0,266.2579837863367,244.9548128720006,207.39164368837805
22,220.0,266.72233631677153,243.99302607624136,206.41351462801398
23,230.0,267.20784527910786,243.02238938306533,205.44173359212613
24,240.0,267.7135334946423,242.04297779776866,204.47675768908042
25,250.0,268.238490110579,241.05483338242237,203.5189758764111
26,260.0,268.78187730156117,240.0579595213834,202.56873686529923
27,270.0,269.3429302943859,239.05233106304644,201.6263175440821
28,280.0,269.9209210634167,238.03790203813273,200.69197354669657
29,290.0,270.5151949215869,237.01460922414356,199.7659284461908
30,300.0,271.1251159969459,235.98237368555726,198.84838089674304
31,310.0,271.7501123013454,234.9411035496998,197.9395116775293
32,320.0,272.3896484689079,233.89070304422282,197.0394886381431
33,330.0,273.04321339760696,232.8310583662695,196.1484431130407
34,340.0,273.71033364811524,231.76206055052307,195.26653043762727
35,350.0,274.3905702549732,230.68357903638048,194.39386474666114
36,360.0,275.08349506516646,229.59549363100388,193.53056373078303
37,370.0,275.7887311946537,228.49767503864828,192.67674397057795
38,380.0,276.5058913654889,227.38998183287111,191.83251420981904
39,390.0,277.23462788731194,226.2722795385998,190.9979624717627
40,400.0,277.9746163445293,225.14443623702743,190.17319983776198
41,410.0,278.7255345083834,224.00628364027267,189.35830461029403
