calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
af364263-40fb-486a-b101-0b373f442d69,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648409364176,3.6583648409364176,3.6583648409364176,90.0,90.0,90.0,1e-08,negative,68.015,40.322,40.322,-0.000,0.000,-0.000,40.322,68.015,40.322,-0.000,0.000,-0.000,40.322,40.322,68.015,-0.000,-0.000,0.000,-0.000,0.000,0.000,9.654,-0.000,-0.000,0.000,-0.000,0.000,-0.000,9.654,-0.000,0.000,0.000,-0.000,-0.000,-0.000,9.654
af364263-40fb-486a-b101-0b373f442d69,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648409364176,3.6583648409364176,3.6583648409364176,90.0,90.0,90.0,1e-08,positive,68.015,40.322,40.322,0.000,0.000,0.000,40.322,68.015,40.322,0.000,0.000,0.000,40.322,40.322,68.015,0.000,0.000,0.000,0.000,-0.000,-0.000,9.654,0.000,-0.000,-0.000,0.000,-0.000,0.000,9.654,-0.000,-0.000,-0.000,0.000,0.000,0.000,9.654
c2f52828-df57-41cd-bb68-6a6d90c0ee0f,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648409364176,3.6583648409364176,3.6583648409364176,90.0,90.0,90.0,1e-07,negative,68.015,40.322,40.322,-0.000,-0.000,0.000,40.322,68.015,40.322,-0.000,-0.000,0.000,40.322,40.322,68.015,-0.000,0.000,-0.000,-0.000,0.000,0.000,9.654,-0.000,-0.000,0.000,-0.000,0.000,-0.000,9.654,-0.000,0.000,0.000,-0.000,-0.000,-0.000,9.654
c2f52828-df57-41cd-bb68-6a6d90c0ee0f,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648409364176,3.6583648409364176,3.6583648409364176,90.0,90.0,90.0,1e-07,positive,68.015,40.322,40.322,0.000,-0.000,0.000,40.322,68.015,40.322,0.000,0.000,-0.000,40.322,40.322,68.015,0.000,0.000,0.000,0.000,-0.000,-0.000,9.654,0.000,0.000,-0.000,0.000,-0.000,0.000,9.654,-0.000,-0.000,-0.000,0.000,0.000,0.000,9.654
41a0e0c9-bc35-4c26-9fed-55e1b6334425,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648409364176,3.6583648409364176,3.6583648409364176,90.0,90.0,90.0,1e-06,negative,68.015,40.323,40.323,-0.000,-0.000,-0.000,40.323,68.015,40.323,-0.000,-0.000,0.000,40.323,40.323,68.015,-0.000,0.000,0.000,-0.000,0.001,0.001,9.654,-0.000,-0.000,0.001,-0.000,0.001,-0.000,9.654,-0.000,0.001,0.001,-0.000,-0.000,-0.000,9.654
41a0e0c9-bc35-4c26-9fed-55e1b6334425,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648409364176,3.6583648409364176,3.6583648409364176,90.0,90.0,90.0,1e-06,positive,68.015,40.321,40.321,0.000,0.000,0.000,40.321,68.015,40.321,0.000,0.000,0.000,40.321,40.321,68.015,0.000,0.000,0.000,0.000,-0.001,-0.001,9.654,0.000,0.000,-0.001,0.000,-0.001,0.000,9.654,0.000,-0.001,-0.001,0.000,0.000,0.000,9.654
701ffa25-fe2c-49c9-b5ac-9baef3704752,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,A15--beta-W,A15--beta-W,4.53624469378344,4.53624469378344,4.53624469378344,90.0,90.0,90.0,1e-08,negative,280.313,62.157,62.157,0.000,-0.000,0.000,62.157,280.313,62.157,-0.000,-0.000,0.000,62.157,62.157,280.313,-0.000,-0.000,0.000,0.000,0.000,0.000,31.095,0.000,0.000,0.000,0.000,0.000,0.000,31.095,0.000,0.000,0.000,0.000,-0.000,-0.000,31.095
701ffa25-fe2c-49c9-b5ac-9baef3704752,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,A15--beta-W,A15--beta-W,4.53624469378344,4.53624469378344,4.53624469378344,90.0,90.0,90.0,1e-08,positive,280.313,62.157,62.157,0.000,0.000,-0.000,62.157,280.313,62.157,0.000,0.000,-0.000,62.157,62.157,280.313,0.000,0.000,-0.000,-0.000,-0.000,-0.000,31.095,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,31.095,-0.000,-0.000,-0.000,-0.000,0.000,0.000,31.095
ce64e558-be34-4e46-85ed-c1874a07cf4a,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,A15--beta-W,A15--beta-W,4.53624469378344,4.53624469378344,4.53624469378344,90.0,90.0,90.0,1e-07,negative,280.313,62.157,62.157,-0.000,0.000,0.000,62.157,280.313,62.157,-0.000,-0.000,0.000,62.157,62.157,280.313,0.000,-0.000,0.000,0.000,0.000,0.000,33.319,-0.000,0.000,0.000,0.000,0.000,-0.000,33.319,0.000,0.000,0.000,0.000,0.000,-0.000,33.319
ce64e558-be34-4e46-85ed-c1874a07cf4a,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,A15--beta-W,A15--beta-W,4.53624469378344,4.53624469378344,4.53624469378344,90.0,90.0,90.0,1e-07,positive,280.312,62.157,62.157,0.000,0.000,-0.000,62.157,280.312,62.157,-0.000,0.000,-0.000,62.157,62.157,280.312,0.000,0.000,-0.000,-0.000,-0.000,-0.000,33.319,0.000,0.000,-0.000,-0.000,-0.000,-0.000,33.319,-0.000,-0.000,-0.000,-0.000,0.000,0.000,33.319
db9ae24e-01e3-4daa-8ab7-9b02d3194fee,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,A15--beta-W,A15--beta-W,4.53624469378344,4.53624469378344,4.53624469378344,90.0,90.0,90.0,1e-06,negative,280.669,61.981,61.981,0.000,-0.000,0.000,61.981,280.669,61.981,0.000,-0.000,0.000,61.981,61.981,280.669,0.000,-0.000,-0.000,0.000,0.000,0.000,31.095,-0.000,-0.000,0.000,0.000,0.000,0.000,31.095,0.000,0.000,0.000,0.000,-0.000,-0.000,31.095
db9ae24e-01e3-4daa-8ab7-9b02d3194fee,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,A15--beta-W,A15--beta-W,4.53624469378344,4.53624469378344,4.53624469378344,90.0,90.0,90.0,1e-06,positive,280.663,61.980,61.980,0.000,0.000,-0.000,61.980,280.663,61.980,-0.000,0.000,-0.000,61.980,61.980,280.663,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,31.095,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,31.095,-0.000,-0.000,-0.000,-0.000,0.000,0.000,31.095
74691b4f-e2d6-46bc-8305-1a23282eb6b0,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,A2--W--bcc,A2--W--bcc,2.8553246190173422,2.8553246190173422,2.8553246190173422,90.0,90.0,90.0,1e-08,negative,243.359,145.009,145.009,0.000,-0.000,-0.000,145.009,243.359,145.009,-0.000,0.000,-0.000,145.009,145.009,243.359,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,116.037,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,116.037,0.000,-0.000,0.000,-0.000,-0.000,-0.000,116.037
74691b4f-e2d6-46bc-8305-1a23282eb6b0,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,A2--W--bcc,A2--W--bcc,2.8553246190173422,2.8553246190173422,2.8553246190173422,90.0,90.0,90.0,1e-08,positive,243.359,145.009,145.009,0.000,0.000,-0.000,145.009,243.359,145.009,0.000,0.000,-0.000,145.009,145.009,243.359,0.000,-0.000,-0.000,0.000,0.000,0.000,116.037,0.000,-0.000,0.000,-0.000,0.000,0.000,116.037,-0.000,0.000,-0.000,0.000,0.000,0.000,116.037
ce5ea5bd-7878-4594-97cf-2deed155c76d,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,A2--W--bcc,A2--W--bcc,2.8553246190173422,2.8553246190173422,2.8553246190173422,90.0,90.0,90.0,1e-07,negative,243.359,145.009,145.009,-0.000,-0.000,-0.000,145.009,243.359,145.009,-0.000,0.000,-0.000,145.009,145.009,243.359,-0.000,0.000,0.000,-0.000,-0.000,0.000,116.037,-0.000,0.000,-0.000,-0.000,0.000,-0.000,116.037,0.000,-0.000,0.000,-0.000,-0.000,-0.000,116.037
ce5ea5bd-7878-4594-97cf-2deed155c76d,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,A2--W--bcc,A2--W--bcc,2.8553246190173422,2.8553246190173422,2.8553246190173422,90.0,90.0,90.0,1e-07,positive,243.359,145.009,145.009,0.000,-0.000,0.000,145.009,243.359,145.009,0.000,0.000,-0.000,145.009,145.009,243.359,0.000,0.000,-0.000,0.000,0.000,-0.000,116.037,0.000,-0.000,0.000,0.000,-0.000,0.000,116.037,-0.000,0.000,-0.000,0.000,0.000,0.000,116.037
4114c743-3621-4b49-bff7-6bf9f2376751,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,A2--W--bcc,A2--W--bcc,2.8553246190173422,2.8553246190173422,2.8553246190173422,90.0,90.0,90.0,1e-06,negative,243.359,145.009,145.009,-0.000,-0.000,0.000,145.009,243.359,145.009,-0.000,-0.000,0.000,145.009,145.009,243.359,-0.000,0.000,-0.000,-0.000,-0.000,0.000,116.037,-0.000,0.000,-0.000,-0.000,0.000,-0.000,116.037,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,116.037
4114c743-3621-4b49-bff7-6bf9f2376751,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,A2--W--bcc,A2--W--bcc,2.8553246190173422,2.8553246190173422,2.8553246190173422,90.0,90.0,90.0,1e-06,positive,243.360,145.009,145.009,0.000,-0.000,0.000,145.009,243.360,145.009,0.000,0.000,0.000,145.009,145.009,243.360,0.000,-0.000,-0.000,0.000,0.000,-0.000,116.037,0.000,0.000,0.000,0.000,-0.000,0.000,116.037,0.000,0.000,-0.000,0.000,0.000,0.000,116.037
c4bdb315-9499-44db-97b6-046909cca87e,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,A5--beta-Sn,A5--beta-Sn,4.666956469740754,4.666956469740754,2.4302476996898004,90.0,90.0,90.0,1e-08,negative,198.121,-41.882,58.971,0.000,-0.000,0.000,-41.882,198.121,58.971,-0.000,-0.000,0.000,58.971,58.971,310.832,-0.000,0.000,0.000,-0.000,-0.000,-0.000,26.365,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,26.365,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-78.856
c4bdb315-9499-44db-97b6-046909cca87e,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,A5--beta-Sn,A5--beta-Sn,4.666956469740754,4.666956469740754,2.4302476996898004,90.0,90.0,90.0,1e-08,positive,198.121,-41.882,58.971,0.000,-0.000,-0.000,-41.882,198.121,58.971,0.000,0.000,-0.000,58.971,58.971,310.832,0.000,0.000,-0.000,0.000,-0.000,0.000,26.365,0.000,0.000,0.000,0.000,0.000,0.000,26.365,-0.000,0.000,0.000,0.000,0.000,0.000,-78.856
f04de587-7932-4b8a-a25c-eaa6a8f6bdc3,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,A5--beta-Sn,A5--beta-Sn,4.666956469740754,4.666956469740754,2.4302476996898004,90.0,90.0,90.0,1e-07,negative,198.121,-41.882,58.971,-0.000,0.000,0.000,-41.882,198.121,58.971,0.000,-0.000,0.000,58.971,58.971,310.832,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,24.515,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,24.515,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-78.856
f04de587-7932-4b8a-a25c-eaa6a8f6bdc3,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,A5--beta-Sn,A5--beta-Sn,4.666956469740754,4.666956469740754,2.4302476996898004,90.0,90.0,90.0,1e-07,positive,198.121,-41.882,58.971,0.000,-0.000,-0.000,-41.882,198.121,58.971,0.000,0.000,-0.000,58.971,58.971,310.832,0.000,0.000,0.000,0.000,0.000,0.000,24.515,0.000,-0.000,0.000,0.000,0.000,0.000,24.515,-0.000,0.000,0.000,0.000,0.000,-0.000,-78.856
bd105395-f9cd-4214-a394-2daba4466bc8,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,A5--beta-Sn,A5--beta-Sn,4.666956469740754,4.666956469740754,2.4302476996898004,90.0,90.0,90.0,1e-06,negative,198.120,-41.883,58.971,-0.000,0.000,0.000,-41.883,198.120,58.971,-0.000,-0.000,0.000,58.971,58.971,310.832,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,24.515,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,24.515,0.000,-0.000,-0.001,-0.000,-0.000,0.000,-78.856
bd105395-f9cd-4214-a394-2daba4466bc8,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,A5--beta-Sn,A5--beta-Sn,4.666956469740754,4.666956469740754,2.4302476996898004,90.0,90.0,90.0,1e-06,positive,198.122,-41.882,58.971,0.000,-0.000,-0.000,-41.882,198.122,58.971,0.000,0.000,-0.000,58.971,58.971,310.832,0.000,-0.000,-0.000,0.000,0.000,0.000,24.515,0.000,0.000,0.000,0.000,0.000,0.000,24.515,-0.000,0.000,0.001,0.000,0.000,-0.000,-78.856
80c20c70-06e0-4cf9-a8b1-7e506ef41ec2,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.242136889760025,2.242136889760025,2.242136889760025,90.0,90.0,90.0,1e-08,negative,672.454,7.860,7.860,-0.000,-0.000,0.000,7.860,672.454,7.860,0.000,0.000,-0.000,7.860,7.860,672.454,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-25.767,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-25.767,0.000,0.000,-0.000,-0.000,0.000,0.000,-25.767
80c20c70-06e0-4cf9-a8b1-7e506ef41ec2,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.242136889760025,2.242136889760025,2.242136889760025,90.0,90.0,90.0,1e-08,positive,672.454,7.860,7.860,0.000,0.000,-0.000,7.860,672.454,7.860,0.000,-0.000,-0.000,7.860,7.860,672.454,0.000,-0.000,-0.000,0.000,0.000,0.000,-25.767,-0.000,-0.000,-0.000,0.000,0.000,0.000,-25.767,-0.000,-0.000,0.000,0.000,-0.000,0.000,-25.767
9b77c2a7-dfa6-4a4d-9883-dadf0efa9ec0,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.242136889760025,2.242136889760025,2.242136889760025,90.0,90.0,90.0,1e-07,negative,672.455,7.860,7.860,-0.000,0.000,0.000,7.860,672.455,7.860,0.000,0.000,0.000,7.860,7.860,672.455,-0.000,0.000,0.000,0.000,0.000,0.000,-25.767,0.000,0.000,0.000,0.000,0.000,-0.000,-25.767,0.000,0.000,0.000,0.000,-0.000,0.000,-25.767
9b77c2a7-dfa6-4a4d-9883-dadf0efa9ec0,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.242136889760025,2.242136889760025,2.242136889760025,90.0,90.0,90.0,1e-07,positive,672.454,7.860,7.860,-0.000,0.000,-0.000,7.860,672.454,7.860,-0.000,-0.000,-0.000,7.860,7.860,672.454,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-25.767,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-25.767,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-25.767
ba20fc01-78d1-4e97-b3ac-4ab15924b4bc,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.242136889760025,2.242136889760025,2.242136889760025,90.0,90.0,90.0,1e-06,negative,672.462,7.861,7.861,0.000,0.000,0.000,7.861,672.462,7.861,0.000,0.000,-0.000,7.861,7.861,672.462,-0.000,-0.000,0.000,0.000,0.001,0.000,-25.767,0.000,0.000,0.001,0.000,0.000,-0.000,-25.767,0.000,0.001,0.000,0.000,0.000,0.000,-25.767
ba20fc01-78d1-4e97-b3ac-4ab15924b4bc,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.242136889760025,2.242136889760025,2.242136889760025,90.0,90.0,90.0,1e-06,positive,672.446,7.859,7.859,0.000,-0.000,-0.000,7.859,672.446,7.859,0.000,-0.000,-0.000,7.859,7.859,672.446,0.000,0.000,-0.000,-0.000,-0.001,-0.000,-25.767,0.000,-0.000,-0.001,-0.000,-0.000,0.000,-25.767,-0.000,-0.001,-0.000,-0.000,0.000,-0.000,-25.767
c0ae0b02-8afb-4aeb-addc-c7f1c74332b6,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,mp-1245108,mp-1245108,10.34603570243158,10.725562467759383,10.801842610248148,92.3575570575885,90.79748836332377,90.83563901357446,1e-08,negative,223.502,94.041,91.898,3.477,3.514,-0.584,94.280,225.979,92.849,4.465,-0.378,-6.121,331.553,74.644,276.281,128.089,189.713,34.491,366.623,18.599,196.309,292.196,199.716,-32.248,242.797,-18.753,72.672,134.254,241.962,37.898,237.718,-23.926,70.213,132.568,192.983,91.445
c0ae0b02-8afb-4aeb-addc-c7f1c74332b6,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,mp-1245108,mp-1245108,10.34603570243158,10.725562467759383,10.801842610248148,92.3575570575885,90.79748836332377,90.83563901357446,1e-08,positive,-156.368,-24.915,-160.370,-207.365,-181.461,-105.877,94.280,225.979,92.849,4.465,-0.378,-6.121,91.844,93.092,219.483,-5.848,3.331,0.375,3.479,1.822,-5.848,63.930,0.339,-0.423,2.554,-0.391,3.331,0.339,62.655,3.472,-241.537,14.464,-68.880,-134.439,-180.497,23.441
cfc508b0-a150-47de-9467-3774f71ad870,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,mp-1245108,mp-1245108,10.34603570243158,10.725562467759383,10.801842610248148,92.3575570575885,90.79748836332377,90.83563901357446,1e-07,negative,223.502,94.041,91.898,3.477,3.514,-0.584,94.280,225.979,92.849,4.465,-0.378,-6.121,115.943,91.913,213.743,7.965,21.691,3.893,3.479,1.822,-5.848,63.930,0.339,-0.423,38.140,12.794,28.913,22.632,62.165,15.362,22.079,-6.644,7.631,12.428,24.941,60.800
cfc508b0-a150-47de-9467-3774f71ad870,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,mp-1245108,mp-1245108,10.34603570243158,10.725562467759383,10.801842610248148,92.3575570575885,90.79748836332377,90.83563901357446,1e-07,positive,185.988,96.628,85.164,-10.872,-14.796,-4.660,94.280,225.979,92.849,4.465,-0.378,-6.121,54.950,92.029,172.709,-30.063,-15.836,2.804,-35.101,0.794,-25.998,23.248,-19.398,2.206,-20.805,2.357,-3.830,-12.607,36.591,0.487,-38.390,-5.012,-20.508,-25.662,-14.519,53.472
a96ca46e-c72c-4276-a73d-e921758e07e7,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,mp-1245108,mp-1245108,10.34603570243158,10.725562467759383,10.801842610248148,92.3575570575885,90.79748836332377,90.83563901357446,1e-06,negative,223.503,94.042,91.898,3.477,3.514,-0.584,98.303,196.793,95.088,6.569,1.938,-4.023,91.845,93.092,219.484,-5.848,3.331,0.375,4.947,2.503,-3.921,51.000,2.490,-1.171,6.999,1.653,6.040,3.808,46.428,5.296,0.528,-4.809,1.398,0.398,8.187,57.135
a96ca46e-c72c-4276-a73d-e921758e07e7,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,mp-1245108,mp-1245108,10.34603570243158,10.725562467759383,10.801842610248148,92.3575570575885,90.79748836332377,90.83563901357446,1e-06,positive,205.915,94.988,91.372,0.901,1.851,-1.705,92.230,208.003,92.920,3.041,-1.525,-4.986,89.361,94.152,204.180,-6.788,0.916,0.135,-0.058,2.481,-6.040,53.518,-1.267,-1.408,2.554,-0.391,3.331,0.339,62.655,3.472,-4.418,-4.533,-0.062,-2.332,4.287,57.105
