,temperature,L2_1--AlCu2Mn--heusler a=5.9716
0,0.0,0.0
1,10.0,0.06495007652728409
2,20.0,0.29177435230803167
3,30.0,0.6689503181914306
4,40.0,1.1626267241705641
5,50.0,1.7390488699151279
6,60.0,2.3789150427091106
7,70.0,3.0722696041884414
8,80.0,3.812443563921158
9,90.0,4.593078859800741
10,100.0,5.4072823771538445
11,110.0,6.247771630276636
12,120.0,7.107315912360091
13,130.0,7.979144089276275
14,140.0,8.857211516841646
15,150.0,9.736324419124593
16,160.0,10.612157165914462
17,170.0,11.481202134926612
18,180.0,12.340684054566111
19,190.0,13.18846074132455
20,200.0,14.022923682127889
21,210.0,14.842905814041789
22,220.0,15.647599871235306
23,230.0,16.436488264054905
24,240.0,17.209284117727822
25,250.0,17.965882436687732
26,260.0,18.70632010314778
27,270.0,19.430743388161588
28,280.0,20.13938174030403
29,290.0,20.832526755901785
30,300.0,21.510515388503197
31,310.0,22.17371660439097
32,320.0,22.82252082598156
33,330.0,23.457331622555262
34,340.0,24.078559207430605
35,350.0,24.68661538387901
36,360.0,25.281909650541383
37,370.0,25.864846233117916
38,380.0,26.435821854557425
39,390.0,26.995224092789293
40,400.0,27.543430204709225
41,410.0,28.080806319068174
42,420.0,28.607706920152253
43,430.0,29.124474559582723
44,440.0,29.631439746040535
45,450.0,30.12892097268363
46,460.0,30.61722485006641
47,470.0,31.096646318852244
48,480.0,31.56746892176289
49,490.0,32.02996511844094
50,500.0,32.48439663022223
51,510.0,32.93101480455209
52,520.0,33.370060990945596
53,530.0,33.80176692214915
54,540.0,34.226355095562425
55,550.0,34.64403915112634
56,560.0,35.05502424279109
57,570.0,35.45950740138501
58,580.0,35.85767788731809
59,590.0,36.24971753201013
60,600.0,36.63580106727775
61,610.0,37.0160964422515
62,620.0,37.39076512757734
63,630.0,37.759962406889926
64,640.0,38.12383765561426
65,650.0,38.4825346073415
66,660.0,38.83619160802846
67,670.0,39.184941858377954
68,680.0,39.52891364478497
69,690.0,39.868230559253206
70,700.0,40.20301170871403
71,710.0,40.533371914199634
72,720.0,40.85942190028604
73,730.0,41.181268475269434
74,740.0,41.49901470250607
75,750.0,41.81276006331125
76,760.0,42.12260061186524
77,770.0,42.42862912250217
78,780.0,42.730935229769194
79,790.0,43.02960556162827
80,800.0,43.324723866136
81,810.0,43.6163711319687
82,820.0,43.90462570307909
83,830.0,44.18956338781841
84,840.0,44.47125756279496
85,850.0,44.7497792717516
86,860.0,45.02519731973069
87,870.0,45.29757836275474
88,880.0,45.56698699328911
89,890.0,45.83348582165977
90,900.0,46.0971355537039
91,910.0,46.357995064777825
92,920.0,46.61612147037511
93,930.0,46.8715701934753
94,940.0,47.12439502884727
95,950.0,47.3746482044211
96,960.0,47.62238043988824
97,970.0,47.867641002701994
98,980.0,48.11047776156072
99,990.0,48.35093723754233
100,1000.0,48.589064652990515
