,temperature,C1--CaF2--fluorite a=5.9442,mp-20868 a=4.6647
0,0.0,0.0,0.0
1,10.0,0.12195544114302707,0.03224549431783766
2,20.0,0.38360227792466134,0.5033690839898217
3,30.0,0.7852116316531068,2.0368630247948474
4,40.0,1.309359881714834,4.175775203817898
5,50.0,1.9645440920594288,6.37804082353935
6,60.0,2.7871901610268512,8.42692573097533
7,70.0,3.7687276103426988,10.265693402045327
8,80.0,4.858590657865041,11.891765084547398
9,90.0,5.994546043698816,13.319524659502186
10,100.0,7.1230914413556965,14.568431222811006
11,110.0,8.206394080673885,15.658889693112055
12,120.0,9.221621329854951,16.610558518901115
13,130.0,10.157543383877046,17.441574623511904
14,140.0,11.01089410244295,18.168221759462273
15,150.0,11.783400575902718,18.804850594076193
16,160.0,12.47964081079001,19.363945564158865
17,170.0,13.105610575558353,19.85627136904205
18,180.0,13.667817852854382,20.291055343173493
19,190.0,14.172741340933445,20.67617837035184
20,200.0,14.626528185521645,21.018358463815797
21,210.0,15.034843103621567,21.32331877678584
22,220.0,15.40280997322177,21.595936628692538
23,230.0,15.73500762198393,21.840372992491112
24,240.0,16.03549559064739,22.060183456590988
25,250.0,16.307854897572724,22.258412431978982
26,260.0,16.55523479236703,22.437672647268684
27,270.0,16.78040026153917,22.600211973190582
28,280.0,16.985777400846636,22.74796947522091
29,290.0,17.173495207930795,22.882622387674683
30,300.0,17.345423209426308,23.005625479968828
31,310.0,17.50320483502816,23.11824407036001
32,320.0,17.6482867250754,23.22158174614611
33,330.0,17.781944295677004,23.31660367669939
34,340.0,17.90530394137003,23.404156257404818
35,350.0,18.019362264135527,23.484983697070376
36,360.0,18.12500270052925,23.559742056270625
37,370.0,18.22300988865627,23.62901115668174
38,380.0,18.314082081370792,23.693304709097642
39,390.0,18.3988418759683,23.7530789480892
40,400.0,18.477845496079865,23.808740012051434
41,410.0,18.55159082980108,23.860650266846747
42,420.0,18.620524399714057,23.909133737870942
43,430.0,18.685047415537912,23.954480787877454
44,440.0,18.7455210383985,23.99695215519353
45,450.0,18.802270967021673,24.036782448246054
46,460.0,18.855591440070537,24.074183176801657
47,470.0,18.90574873510369,24.109345387503446
48,480.0,18.952984232936256,24.142441960606156
49,490.0,18.99751710623593,24.17362961596878
50,500.0,19.03954668264873,24.20305066894272
51,510.0,19.07925452562371,24.23083457064653
52,520.0,19.11680626990727,24.25709926192676
53,530.0,19.15235324351078,24.281952365978206
54,540.0,19.186033903482063,24.30549224094046
55,550.0,19.217975109056354,24.32780891072744
56,560.0,19.248293252515698,24.348984889725624
57,570.0,19.277095265336193,24.36909591482121
58,580.0,19.304479514848538,24.388211596336134
59,590.0,19.33053660460416,24.406395997883898
60,600.0,19.35535008991774,24.423708153771177
61,610.0,19.378997118569373,24.440202531466245
62,620.0,19.40154900535875,24.455929445621774
63,630.0,19.423071748103187,24.4709354293255
64,640.0,19.443626491729475,24.485263567507012
65,650.0,19.463269946258567,24.49895379681132
66,660.0,19.48205476380351,24.512043175711014
67,670.0,19.500029879053937,24.524566128154657
68,680.0,19.517240817191958,24.536554663658237
69,690.0,19.533729972721382,24.548038576383462
70,700.0,19.549536862274493,24.559045625451528
71,710.0,19.564698354120395,24.569601698470624
72,720.0,19.579248876759056,24.579730960036194
73,730.0,19.593220608748762,24.589455986738464
74,740.0,19.606643651654394,24.59879789006418
75,750.0,19.619546187779186,24.607776428404502
76,760.0,19.631954624210394,24.616410109250232
77,770.0,19.643893724481703,24.62471628254805
78,780.0,19.655386729059416,24.63271122606355
79,790.0,19.666455465715355,24.640410223532378
80,800.0,19.677120450733966,24.647827636273455
81,810.0,19.6874009818153,24.65497696888696
82,820.0,19.697315223426283,24.661870929577965
83,830.0,19.706880285308937,24.668521485612967
84,840.0,19.71611229473912,24.674939914330785
85,850.0,19.72502646311054,24.68113685013403
86,860.0,19.733637147345217,24.68712232779201
87,870.0,19.741957906569414,24.69290582240167
88,880.0,19.750001554474782,24.69849628628308
89,890.0,19.757780207738417,24.703902183081116
90,900.0,19.765305330825598,24.709131519310723
91,910.0,19.772587777486017,24.71419187355768
92,920.0,19.77963782920714,24.719090423537494
93,930.0,19.786465230902408,24.723833971185062
94,940.0,19.79307922402254,24.728428965934054
95,950.0,19.7994885773276,24.73288152634444
96,960.0,19.805701615491593,24.737197460194153
97,970.0,19.811726245718052,24.741382283171518
98,980.0,19.81756998251812,24.745441236273948
99,990.0,19.82323997079971,24.749379302009416
100,1000.0,19.828743007387995,24.753201219499214
