key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
a54bd49c-a719-47e9-ad7c-2659e1a99f6e,D0_3--BiF3,D0_3--BiF3,dynamic,False,-8.005131980143123,-8.005131980143123,6.186929139903384,6.186929139903384,6.186929139903384,90.0,90.0,90.0
a01b4614-eba2-44a7-8f1e-0a87f57433a5,D0_3--BiF3,oqmd-308925,static,False,-8.005131980124998,-8.005131980124998,6.186929152337093,6.186929152337093,6.186929152337093,90.0,90.0,90.0
51d584dd-d103-4437-84d7-795f1b2a9cbc,D0_3--BiF3,oqmd-308925,dynamic,False,-8.005131980123998,-8.005131980123998,6.186929141425655,6.186929141425655,6.186929141425655,90.0,90.0,90.0
7139ac0d-f915-4112-99e3-87d160f6c97e,D0_3--BiF3,D0_3--BiF3,static,False,-8.005131980121249,-8.005131980121249,6.1869291415204515,6.1869291415204515,6.1869291415204515,90.0,90.0,90.0
e6c9fcdd-fa4d-40ce-b51b-bd6d4c663012,oqmd-323070,oqmd-323070,dynamic,False,-7.960166285993749,-7.960166285993749,5.3955060600339735,5.395506060033973,4.4144318029615,90.0,90.0,120.00000000000001
11bbc196-b030-458a-8110-4a0d74ef92f8,oqmd-323070,oqmd-323070,static,False,-7.960166284683749,-7.960166284683749,5.395499648922408,5.395499648922407,4.414436705191544,90.0,90.0,120.00000000000001
ff7dacc1-4681-4965-bfe8-d4a4d8344c34,L1_2--AuCu3,oqmd-347556,static,False,-7.95994752815275,-7.95994752815275,3.81338920312661,3.81338920312661,3.81338920312661,90.0,90.0,90.0
3b904392-89b0-43a4-a2a5-8302a73f2de1,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-7.9599475281497485,-7.9599475281497485,3.8133892030567,3.8133892030567,3.8133892030567,90.0,90.0,90.0
0199f61f-3cb6-42c1-bcae-5ab04e0d2cac,L1_2--AuCu3,L1_2--AuCu3,static,False,-7.959947528147749,-7.959947528147749,3.81338920311959,3.81338920311959,3.81338920311959,90.0,90.0,90.0
4059713d-da6e-4db9-8000-216599ef3523,L1_2--AuCu3,oqmd-347556,dynamic,False,-7.959947528144999,-7.959947528144999,3.8133892030536356,3.8133892030536356,3.8133892030536356,90.0,90.0,90.0
1e25d9a2-020c-4dae-bf2c-a3d1bf60d73e,oqmd-298390,oqmd-298390,dynamic,False,-7.951150973749875,-7.951150973749875,3.7960622110741706,3.7960622110741706,7.7328099407008,90.0,90.0,90.0
ed8c8a03-2df4-4757-ae7d-28aebaf4cc5a,oqmd-298390,oqmd-298390,static,False,-7.951150973746125,-7.951150973746125,3.7960622287260506,3.7960622287260506,7.732809855972261,90.0,90.0,90.0
2c564a51-12b4-4faa-81f4-7d62fe051b6c,A15--Cr3Si,A15--Cr3Si,static,False,-7.7987548963155,-7.7987548963155,5.038169026759399,5.038169026759399,5.038169026759399,90.0,90.0,90.0
