,temperature,L2_1--AlCu2Mn--heusler a=6.1336
0,0.0,0.0
1,10.0,0.11017857850861298
2,20.0,0.6754586071987416
3,30.0,2.039839835741236
4,40.0,3.8521094198670998
5,50.0,5.6967180377286555
6,60.0,7.430476279785288
7,70.0,9.038244754756239
8,80.0,10.52742859476222
9,90.0,11.899962708319102
10,100.0,13.155390453097095
11,110.0,14.296378344999706
12,120.0,15.325866169067801
13,130.0,16.249930893170447
14,140.0,17.07940901233056
15,150.0,17.81966397220754
16,160.0,18.484373848978947
17,170.0,19.078141645374256
18,180.0,19.61219182486035
19,190.0,20.09152261557769
20,200.0,20.523994971018826
21,210.0,20.9163231664714
22,220.0,21.271832413644223
23,230.0,21.595370079679267
24,240.0,21.890886211473074
25,250.0,22.1622548993116
26,260.0,22.410690246523572
27,270.0,22.643774608170833
28,280.0,22.85701424635642
29,290.0,23.054669431829744
30,300.0,23.239843351257456
31,310.0,23.41546631051709
32,320.0,23.577893395411422
33,330.0,23.731619102516873
34,340.0,23.879423657101494
35,350.0,24.01276904455878
36,360.0,24.15031692805216
37,370.0,24.2698916923369
38,380.0,24.395257949176422
39,390.0,24.506193839103815
40,400.0,24.622944605743786
41,410.0,24.724095285709108
42,420.0,24.834334179127772
43,430.0,24.926999293262096
44,440.0,25.03297181923359
45,450.0,25.122934324785792
46,460.0,25.219850435813253
47,470.0,25.30782758616588
48,480.0,25.39951341859788
49,490.0,25.486892727959027
50,500.0,25.576217646235285
51,510.0,25.653793762532327
52,520.0,25.74856548952819
53,530.0,25.823713399744896
54,540.0,25.909212991691916
55,550.0,25.99206401670818
56,560.0,26.077648859201663
57,570.0,26.149501764648054
58,580.0,26.238138031207008
59,590.0,26.318371056660013
60,600.0,26.391390241742876
61,610.0,26.479789841852938
62,620.0,26.56139581466782
63,630.0,26.633072601736536
64,640.0,26.72464233072906
65,650.0,26.799403662995207
66,660.0,26.883549314893507
67,670.0,26.961874448570647
68,680.0,27.048155324237158
69,690.0,27.13421919360377
70,700.0,27.210084367550394
71,710.0,27.304579455359196
72,720.0,27.376095934509987
73,730.0,27.464435179842717
74,740.0,27.566779211755264
75,750.0,27.638068035954838
76,760.0,27.72483966150103
77,770.0,27.82667368067723
78,780.0,27.911032686409154
79,790.0,28.00874367756644
80,800.0,28.08184575192095
81,810.0,28.189325655803156
82,820.0,28.28637322729578
83,830.0,28.37656619353477
84,840.0,28.47180040520648
85,850.0,28.581997615479114
86,860.0,28.683939453499484
87,870.0,28.76411562345061
88,880.0,28.884059424828145
89,890.0,28.986754327020183
90,900.0,29.102869266371023
91,910.0,29.176423014236327
92,920.0,29.31861340491774
93,930.0,29.441614774497364
94,940.0,29.516776861944702
95,950.0,29.66189415333346
96,960.0,29.76579648026974
97,970.0,29.884071147095305
98,980.0,30.00704097659135
99,990.0,30.155070649693265
100,1000.0,
