,temperature,oqmd-30266 a=4.7829
0,0.0,0.0
1,10.0,3.6472415242065903e-07
2,20.0,1.6809692188798155e-06
3,30.0,4.041949200765057e-06
4,40.0,6.905943439087225e-06
5,50.0,9.863043239156096e-06
6,60.0,1.2727528242299986e-05
7,70.0,1.5418471381131073e-05
8,80.0,1.7899305833546377e-05
9,90.0,2.0156318711778006e-05
10,100.0,2.218999477823882e-05
11,110.0,2.4010344188347815e-05
12,120.0,2.5633039375136618e-05
13,130.0,2.7076635115359443e-05
14,140.0,2.836048547979868e-05
15,150.0,2.9503364250500922e-05
16,160.0,3.0522756984567427e-05
17,170.0,3.143423937736718e-05
18,180.0,3.2251992036057434e-05
19,190.0,3.298819628181175e-05
20,200.0,3.3653346379525754e-05
21,210.0,3.425674664507658e-05
22,220.0,3.48062957663491e-05
23,230.0,3.5308640514193274e-05
24,240.0,3.5769791411554505e-05
25,250.0,3.619472982681338e-05
26,260.0,3.658766334376755e-05
27,270.0,3.695258688120571e-05
28,280.0,3.729248913440286e-05
29,290.0,3.761020501045313e-05
30,300.0,3.790822130045806e-05
31,310.0,3.818876375260789e-05
32,320.0,3.845343896241677e-05
33,330.0,3.870389514538879e-05
34,340.0,3.894179506731622e-05
35,350.0,3.9168192554002794e-05
36,360.0,3.938413369944253e-05
37,370.0,3.959066342073067e-05
38,380.0,3.9788702017433205e-05
39,390.0,3.997886045423607e-05
40,400.0,4.016198331957335e-05
41,410.0,4.033856710473636e-05
42,420.0,4.050913490518375e-05
43,430.0,4.0674258361518056e-05
44,440.0,4.08342640025243e-05
45,450.0,4.0989641237756114e-05
46,460.0,4.114066784245327e-05
47,470.0,4.1287669908319646e-05
48,480.0,4.1431039640134766e-05
49,490.0,4.157087890819407e-05
50,500.0,4.170749087111152e-05
51,510.0,4.184108364561549e-05
52,520.0,4.1971796870630756e-05
53,530.0,4.209990281861553e-05
54,540.0,4.222547983137196e-05
55,550.0,4.234873582380597e-05
56,560.0,4.246968377059605e-05
57,570.0,4.258856560928153e-05
58,580.0,4.2705649364919636e-05
59,590.0,4.282064314739635e-05
60,600.0,4.293384207733802e-05
61,610.0,4.3045387699692424e-05
62,620.0,4.315525096624079e-05
63,630.0,4.326365258127592e-05
64,640.0,4.337045097403976e-05
65,650.0,4.3475841433457313e-05
66,660.0,4.357985515465515e-05
67,670.0,4.3682686177414625e-05
68,680.0,4.378401763640546e-05
69,690.0,4.3884181832359515e-05
70,700.0,4.39832396843167e-05
71,710.0,4.408088310770253e-05
72,720.0,4.417772566115648e-05
73,730.0,4.4273379563430336e-05
74,740.0,4.4367670175275555e-05
75,750.0,4.446122488009751e-05
76,760.0,4.455388192275674e-05
77,770.0,4.464525892075691e-05
78,780.0,4.473571927536401e-05
79,790.0,4.482519063629343e-05
80,800.0,4.491383097998467e-05
81,810.0,4.50015234198138e-05
82,820.0,4.5088301392979075e-05
83,830.0,4.517419428080855e-05
84,840.0,4.5259091430826805e-05
85,850.0,4.534331408307891e-05
86,860.0,4.5426642116614486e-05
87,870.0,4.550907196364038e-05
88,880.0,4.55905575815888e-05
89,890.0,4.567126043248273e-05
90,900.0,4.575114290254133e-05
91,910.0,4.583000758110917e-05
92,920.0,4.590840119964824e-05
93,930.0,4.5986019408601276e-05
94,940.0,4.6062382692109346e-05
95,950.0,4.613825769581684e-05
96,960.0,4.621335832135732e-05
97,970.0,4.6287289100023095e-05
98,980.0,4.6360741346648244e-05
99,990.0,4.6433609997688104e-05
100,1000.0,
