,temperature,B2--CsCl a=2.8944,L1_0--AuCu a=2.6252,mp-1226211 a=2.8153
0,0.0,0.0,0.0,0.0
1,10.0,0.004226394590515152,0.013647264215163135,0.009719527839031574
2,20.0,0.03952142269325053,0.14679186133503938,0.09230565691666337
3,30.0,0.15729828697418505,0.5977888197523826,0.3498558909848195
4,40.0,0.43064953939606543,1.4533032743824075,0.8459091246219734
5,50.0,0.9043794957105898,2.655432832936132,1.578257367743146
6,60.0,1.5771759548277102,4.096982576363605,2.5096493753940745
7,70.0,2.4194755977472413,5.678427186463164,3.592149908895509
8,80.0,3.392068992326973,7.3247846476136305,4.779345324572386
9,90.0,4.456768723322369,8.985005949522561,6.031711316708999
10,100.0,5.580961749429406,10.626494296089087,7.318111055990723
11,110.0,6.73874409045861,12.229558300770329,8.615288619732862
12,120.0,7.910468665656881,13.78309402641974,9.906563755101782
13,130.0,9.08172197731227,15.281544248617841,11.18039001053604
14,140.0,10.242220882903792,16.722855739132083,12.42906927608171
15,150.0,11.384831229581811,18.107139672862754,13.647712425362684
16,160.0,12.504767262820579,19.435804696248166,14.833442238832621
17,170.0,13.598968141274106,20.71100066901605,15.984800742337715
18,180.0,14.665625296891331,21.935264471243723,17.10131677550376
19,190.0,15.70382994073353,23.111296647449155,18.183194224369366
20,200.0,16.713312822548176,24.241822621099818,19.23108905397612
21,210.0,17.694253346062176,25.329508518175086,20.245950817007873
22,220.0,18.64714018372767,26.376912189648692,21.228910612595254
23,230.0,19.572669859705933,27.386456833230678,22.181202360387037
24,240.0,20.471673215322237,28.36041901572987,23.10410790933873
25,250.0,21.345062310049137,29.300925750635567,23.998919172492577
26,260.0,22.193792287307353,30.209957142885308,24.86691240880177
27,270.0,23.018834195607695,31.089352327053327,25.709331157761465
28,280.0,23.821155828102274,31.940817222227885,26.527375323265428
29,290.0,24.601708428308257,32.76593315170469,27.322194611316473
30,300.0,25.361417682889854,33.56616572193233,28.09488503283591
31,310.0,26.10117784136088,34.34287358383598,28.846487545830463
