,temperature,A1--Cu--fcc a=3.9270,A15--beta-W a=5.1366,A2--W--bcc a=3.1652,A3'--alpha-La--double-hcp a=2.7768,oqmd-1214851 a=9.8528
0,0.0,15.213791849216395,16.893881285209964,15.8496680749149,15.215007279570198,16.49709162112609
1,10.0,15.21385990340604,16.893835544128077,15.84969355759313,15.215064550442273,16.497000231613022
2,20.0,15.21437470690913,16.893543637578702,15.849817102214125,15.215580431315429,16.4966907501427
3,30.0,15.21582897258751,16.892906250275903,15.850050601150567,15.217080057635025,16.496386200832266
4,40.0,15.218501461469845,16.891909709945878,15.850422546416064,15.21983650989154,16.496268057046723
5,50.0,15.222404204029681,16.89058075628436,15.850972793089658,15.223853345721581,16.49641551439698
6,60.0,15.22740615931914,16.88896966947018,15.851715863241292,15.22899407822807,16.496850193524786
7,70.0,15.233334561861284,16.887135795302566,15.852642152940836,15.235082622536492,16.497565253995
8,80.0,15.240023893465972,16.88513305557513,15.85372876942407,15.241951233212173,16.498540159923877
9,90.0,15.247332777650687,16.883004769045296,15.85495015071094,15.24945693819589,16.49974906530666
10,100.0,15.255146308766498,16.88078491349533,15.856281992262485,15.257483602225399,16.501165799134206
11,110.0,15.263373038720774,16.878498372301667,15.857703406589756,15.265938814192017,16.5027658406993
12,120.0,15.271940672820072,16.876164175992344,15.859196783742346,15.274749475841583,16.50452760996668
13,130.0,15.28079190976847,16.873795895456603,15.860747522430465,15.28385756711374,16.506432018798105
14,140.0,15.28988105100825,16.871404367610676,15.862344608770607,15.293216807693021,16.508462947708423
15,150.0,15.29917154219619,16.868996784428674,15.863978220866505,15.302790112903791,16.51060652546976
16,160.0,15.308633510771143,16.866579202612964,15.865640850564407,15.312547102004759,16.512850860421036
17,170.0,15.318242582480945,16.864156195187388,15.867326752119515,15.322462938809247,16.515185857822676
18,180.0,15.327978487507279,16.86173153894464,15.869030755378457,15.332517064039527,16.517602860466333
19,190.0,15.337824249221764,16.859307766869374,15.870748961788994,15.342691899083091,16.5200942201927
20,200.0,15.34776546831395,16.856887485286087,15.872478035889253,15.352972744649835,16.522653582669545
21,210.0,15.357789805167418,16.854472027801574,15.87421552784125,15.363346929336949,16.525275129968335
22,220.0,15.367886570392708,16.852063542940066,15.875959007324488,15.373803301562988,16.527953950386078
23,230.0,15.378046374317782,16.849663030469184,15.877706357170407,15.38433222911939,16.53068567733317
24,240.0,15.388260980990816,16.847271285091114,15.879456937255972,15.394925076162961,16.53346632662513
25,250.0,15.39852304556827,16.8448896937694,15.881208586338424,15.40557412942065,16.53629246446325
26,260.0,15.408825972753933,16.842518731341283,15.882960860612759,15.416272505390998,16.539160996789622
27,270.0,15.419163662608502,16.840159223133025,15.884712567955262,15.427013612563561,16.542069162373103
28,280.0,15.429530648292895,16.837811796981885,15.886463028454834,15.437791836753105,16.545014418143918
29,290.0,15.439921865863933,16.83547714370112,15.888211907693833,15.448601703685796,16.54799448802044
30,300.0,15.450332685292945,16.83315556156626,15.889958446056264,15.459438108926797,16.551007274918874
31,310.0,15.460758725412223,16.83084746021839,15.891701954182397,15.47029634643104,16.554050792861087
32,320.0,15.471195742233887,16.828553509691385,15.89344249351901,15.481171991232207,16.557123459234894
33,330.0,15.481639978024068,16.826273683038572,15.895179566772306,15.492060737946764,16.560223600970538
34,340.0,15.492087785857851,16.82400854204488,15.896912983991092,15.502958609459283,16.563349635372397
35,350.0,15.502535681261573,16.82175822644632,15.898642613586947,15.513861752696103,16.56650026383593
36,360.0,15.512980247215781,16.81952299554164,15.900367946360145,15.524766362957244,16.569674338068317
37,370.0,15.523418394506105,16.817303130972725,15.902089136526767,15.535668902971347,16.5728704777856
38,380.0,15.533846987934588,16.815099095470774,15.90380597664745,15.546566126467065,16.57608760925029
39,390.0,15.544263101688916,16.812910536689422,15.905518443489429,15.557454435700397,16.579324756148
40,400.0,15.554663890174906,16.810738170839503,15.907226549173902,15.56833068610703,16.58258101904033
41,410.0,15.565046729435425,16.808581865831272,15.908929743930866,15.579191721807089,16.58585523570906
42,420.0,15.575408707554653,16.806441803027706,15.910628583555736,15.590034605117115,16.58914667328018
43,430.0,15.585747479063905,16.804318018137455,15.9123228484268,15.600856257658798,16.59245452622164
44,440.0,15.596060371296142,16.80221082172036,15.914012683440317,15.611653558543795,16.59577811529544
45,450.0,15.606345060985245,16.800120102893754,15.915697456939144,15.62242429440363,16.599116584147083
46,460.0,15.616599165330799,16.798046133767926,15.917377716720189,15.633164946436182,16.602469419630786
47,470.0,15.626820279873197,16.795988783621244,15.9190532025868,15.643873347798122,16.605835859384662
48,480.0,15.637006401927287,16.793948391581182,15.920724468041964,15.654546703746181,16.609215318978546
49,490.0,15.64715512587391,16.79192472470714,15.922390832142042,15.665182344798277,16.61260697817455
50,500.0,15.657264491725964,16.78991789647634,15.924052566051007,15.675777894632876,16.616010461829415
51,510.0,15.667332379942266,16.787927966556477,15.925710065623282,15.68633092542215,16.61942542515479
52,520.0,15.677356747462262,16.78595511513911,15.92736283438413,15.696838800168866,16.622851077448882
53,530.0,15.687335801881865,16.78399905131622,15.929011176749059,15.707299456440403,16.6262871242032
54,540.0,15.697267555728768,16.782060037653885,15.930654997718529,15.717710309583055,16.629732689042484
55,550.0,15.707150089716265,16.78013790650796,15.932294933834823,15.728069732245103,16.63318776425616
56,560.0,15.716981816485424,16.77823280218235,15.933930516715773,15.738374839152582,16.636651869926865
57,570.0,15.726760812901134,16.77634460601875,15.935561325978142,15.748623947113128,16.640124380200696
58,580.0,15.736485722891357,16.774473240190236,15.93718830154277,15.758815172028362,16.643604891637423
59,590.0,15.746154464654726,16.77261884980714,15.938811062874692,15.768946150704723,16.64709318712437
60,600.0,15.75576580570593,16.7707812418492,15.940429486234935,15.779014989962672,16.650588966992064
61,610.0,15.765318319870776,16.768960497060178,15.942044210725898,15.789020165937723,16.654091565726507
62,620.0,15.774810310170425,16.767156541477686,15.943654713967163,15.798959632997649,16.65760098380022
63,630.0,15.784240520990519,16.765369294674386,15.945261308491318,15.80883199435731,16.661116623593486
64,640.0,15.793607442158255,16.763598491091244,15.946864034506522,15.818634991936518,16.66463817147287
65,650.0,15.80291000332515,16.761844579540394,15.948463019477204,15.828367735693558,16.668165584366637
66,660.0,15.81214670762682,16.760107153486054,15.950058440814907,15.838028007451207,16.67169855130755
67,670.0,15.821316650662352,16.758386174525352,15.951649798926674,15.847614885885424,16.675236095279544
68,680.0,15.830418626814994,16.756681622825976,15.953237532494649,15.857126592842233,16.67877878078781
69,690.0,15.839451426405288,16.754993324201266,15.9548220988165,15.866561919080453,16.682325954973535
70,700.0,15.8484141060482,16.75332145483359,15.956402567948608,15.87591968903079,16.6858771126401
71,710.0,15.857305727886684,16.751665572035176,15.95797995751882,15.885198592433598,16.689432802791682
72,720.0,15.866125210064586,16.750025861936876,15.959555457832792,15.894397529480273,16.69299179739466
73,730.0,15.874871783352713,16.74840227065982,15.961126255768665,15.903515305272649,16.696554617417057
74,740.0,15.883544656156117,16.74679456058885,15.96269355424099,15.912550971822263,16.700120950333357
75,750.0,15.892143108244204,16.745202762215023,15.964258086124092,15.921503682608105,16.703690010559782
76,760.0,15.90066631059607,16.743626690753608,15.965819314233173,15.930372343685232,16.707262098840665
77,770.0,15.909113647750187,16.742066182726045,15.967377650727707,15.939156361261913,16.71083682575077
78,780.0,15.917484600421409,16.74052123021452,15.968933279599472,15.947854811628117,16.71441370282356
79,790.0,15.925778231469442,16.73899180613087,15.970485141821824,15.95646685140416,16.717993367967992
80,800.0,15.933994600868255,16.737477840717194,15.972035098775837,15.964992133590476,16.721574398479436
81,810.0,15.942132711501278,16.73597894802698,15.973581758326679,15.973429499853625,16.72515751428781
82,820.0,15.95019244777645,16.734495368575185,15.97512550015851,15.981779398589012,16.72874303243268
83,830.0,15.958173310007991,16.733026793556267,15.976666681572398,15.99004093168679,16.732328729379056
84,840.0,15.966075001322531,16.7315730742564,15.978205957967374,15.998213620343273,16.735916794577626
85,850.0,15.9738973456517,16.73013435452305,15.979742046905937,16.006297265779725,16.739505396471692
86,860.0,15.981639923270418,16.728710138681404,15.981275654956798,16.014291518321425,16.743094800887974
87,870.0,15.989302535104125,16.727300813994873,15.982807403328637,16.02219593543499,16.746685808666847
88,880.0,15.996884949422945,16.725905826695396,15.984336363010234,16.030010533331573,16.75027668014635
89,890.0,16.00438732020066,16.72452533486694,15.985863914429691,16.03773534456449,16.75386818619643
90,900.0,16.011809697327475,16.72315919081128,15.987388127620001,16.045370145211272,16.75746051343315
91,910.0,16.019151592110166,16.72180711736576,15.988911371646767,16.052914809923585,16.76105277873342
92,920.0,16.026413362785206,16.72046912013645,15.990431767814995,16.06036963974755,16.764644603637446
93,930.0,16.03359481397056,16.719145086727398,15.991950322192913,16.06773449922712,16.768236652706555
94,940.0,16.04069623755364,16.717834865731483,15.993467127720779,16.075009532226936,16.771828774952812
95,950.0,16.04771743502594,16.71653839064477,15.994982172911053,16.082195006939546,16.775420365241516
96,960.0,16.054658968828832,16.715255800075532,15.996495607193715,16.08929129476783,16.779011052499317
97,970.0,16.061520683489146,16.71398626800763,15.99800668970561,16.096298445775915,16.782600909700776
98,980.0,16.068302967997887,16.712730237829536,15.99951670767833,16.103216714224665,16.786190762724253
99,990.0,16.075006046671348,16.711487553822142,16.001025055002888,16.110046253420073,16.78977943033244
100,1000.0,,,,,
