,temperature,L2_1--AlCu2Mn--heusler a=6.1336
0,0.0,256.7702127922743
1,10.0,256.7676630492932
2,20.0,256.70848424372605
3,30.0,256.53845290997197
4,40.0,256.26620959937253
5,50.0,255.91033238254616
6,60.0,255.48414316529707
7,70.0,254.99727921506263
8,80.0,254.45791186489785
9,90.0,253.87352222293723
10,100.0,253.2508985678883
11,110.0,252.59601008538112
12,120.0,251.91398523821223
13,130.0,251.20911412967604
14,140.0,250.4849207666251
15,150.0,249.74431417694205
16,160.0,248.98962830209246
17,170.0,248.2227931833059
18,180.0,247.4453522490038
19,190.0,246.6585780724605
20,200.0,245.86349508767995
21,210.0,245.0609442184219
22,220.0,244.25162908774246
23,230.0,243.43612378870202
24,240.0,242.6149012831804
25,250.0,241.78835308488777
26,260.0,240.95680879889707
27,270.0,240.1205320090838
28,280.0,239.27977837983536
29,290.0,238.43473830211875
30,300.0,237.5855648915178
31,310.0,236.73239314908594
32,320.0,235.8753574429454
33,330.0,235.01455011414424
34,340.0,234.15005275287618
35,350.0,233.2819559253252
36,360.0,232.41027956149537
37,370.0,231.53512435533023
38,380.0,230.6564852966202
39,390.0,229.77443923925892
40,400.0,228.88898174731008
41,410.0,228.00018079962965
42,420.0,227.10801075171233
43,430.0,226.21253564150265
44,440.0,225.31371025431386
45,450.0,224.41160184149982
46,460.0,223.50617879140833
47,470.0,222.59747164434177
48,480.0,221.68546057407903
49,490.0,220.77016104194044
50,500.0,219.8515682076079
51,510.0,218.92969762642946
52,520.0,218.00449496800059
53,530.0,217.07602113998672
54,540.0,216.14421818376042
55,550.0,215.20909600109943
56,560.0,214.2706514816556
57,570.0,213.32889946802294
58,580.0,212.3837752656358
59,590.0,211.43531440839467
60,600.0,210.48350361595493
61,610.0,209.52828772206843
62,620.0,208.56970002053916
63,630.0,207.60773424985808
64,640.0,206.64232675569053
65,650.0,205.67352352511531
66,660.0,204.70127595908912
67,670.0,203.72558434722475
68,680.0,202.74641508905205
69,690.0,201.76377471858663
70,700.0,200.77766516408488
71,710.0,199.78803103950852
72,720.0,198.79491122355535
73,730.0,197.79822134093405
74,740.0,196.7979599929156
75,750.0,195.794191790793
76,760.0,194.78682066320272
77,770.0,193.77582333881085
78,780.0,192.76124596049468
79,790.0,191.74304370796781
80,800.0,190.7212322242395
81,810.0,189.69570024314396
82,820.0,188.66649870431215
83,830.0,187.6336215568233
84,840.0,186.59702342283242
85,850.0,185.5566779331479
86,860.0,184.512621282445
87,870.0,183.46484531180897
88,880.0,182.41323089685653
89,890.0,181.35784004410397
90,900.0,180.29864501387195
91,910.0,179.23567211438356
92,920.0,178.1687464299182
93,930.0,177.09799560159638
94,940.0,176.02345456406965
95,950.0,174.94493268062686
96,960.0,173.86254294501092
97,970.0,172.7762090110476
98,980.0,171.68590643077425
99,990.0,170.59162100271456
100,1000.0,
