key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
2c347c09-e217-4fd5-8b38-9eb26b87732b,oqmd-1215118,oqmd-1215118,dynamic,True,-8.900002358914874,-8.900002358914874,3.1651999509653095,3.1651999509653095,3.1651999509653095,90.0,90.0,90.0
e73d5650-bbee-4500-8c4f-2eb92f101835,oqmd-1214762,oqmd-1214762,dynamic,True,-8.900002358913124,-8.900002358913124,3.165199963412286,3.165199963412286,3.165199963412286,90.0,90.0,90.0
cbfeedab-5b33-497d-8299-65dfac3056f5,oqmd-1215920,oqmd-1215920,dynamic,True,-8.900002358911665,-8.900002358911665,3.1651999637851955,3.1651999637851955,3.1651999637851955,90.0,90.0,90.0
2dafcc65-74f4-407c-b41a-3c28d27e81da,oqmd-1215920,oqmd-1215920,static,True,-8.900002358910665,-8.900002358910665,3.1651999638031736,3.1651999638031736,3.1651999638031736,90.0,90.0,90.0
0c5c6ab3-fcd3-4d47-a5bb-e45fa5934461,oqmd-1216009,oqmd-1216009,dynamic,True,-8.900002358908498,-8.900002358908498,3.165199963833563,3.165199963833563,3.165199963833563,90.0,90.0,90.0
43ed92b0-7dae-4c29-9e4a-a337a8c18ee7,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-8.900002358905198,-8.900002358905198,3.165199963785561,3.165199963785561,3.165199963785561,90.0,90.0,90.0
1c73e233-37a3-46c7-ae4f-1e4868b0ebd9,oqmd-1215296,oqmd-1215296,dynamic,True,-8.900002358904498,-8.900002358904498,3.165199963785561,3.165199963785561,3.165199963785561,90.0,90.0,90.0
32c7e583-1837-4c92-803f-ed785a5e4e2d,A2--W--bcc,A2--W--bcc,static,False,-8.900002358904498,-8.900002358904498,3.165199963785561,3.165199963785561,3.165199963785561,90.0,90.0,90.0
8c5becef-a574-4963-98f5-a180b8d8228d,A2--W--bcc,A2--W--bcc,dynamic,False,-8.900002358904498,-8.900002358904498,3.1651999637855606,3.1651999637855606,3.1651999637855606,90.0,90.0,90.0
8e2ccdee-a25b-46be-8f47-f121de0aec71,A2--W--bcc,oqmd-1215207,dynamic,False,-8.900002358904498,-8.900002358904498,3.1651999637855606,3.1651999637855606,3.1651999637855606,90.0,90.0,90.0
e617907d-a756-4e64-914f-7a8cc25497eb,A2--W--bcc,mp-91,dynamic,False,-8.900002358904498,-8.900002358904498,3.1651999637855606,3.1651999637855606,3.1651999637855606,90.0,90.0,90.0
d331ba56-4a6c-4c2c-9360-1a83d68a42d4,A2--W--bcc,oqmd-676232,dynamic,False,-8.900002358903999,-8.900002358903999,3.165199963785561,3.165199963785561,3.165199963785561,90.0,90.0,90.0
b01fb7ee-86fa-4d4d-901f-78c2fbac0c1b,A2--W--bcc,oqmd-676232,static,False,-8.900002358903999,-8.900002358903999,3.165199963785561,3.165199963785561,3.165199963785561,90.0,90.0,90.0
