,temperature,L2_1--AlCu2Mn--heusler a=5.9716
0,0.0,0.0
1,10.0,0.1646899789462216
2,20.0,0.6520852455678129
3,30.0,1.3794155822066907
4,40.0,2.213731282062348
5,50.0,3.1090306823018303
6,60.0,4.069653852114428
7,70.0,5.097425032830714
8,80.0,6.1794203286948255
9,90.0,7.292266149692513
10,100.0,8.409399827842368
11,110.0,9.506566302206098
12,120.0,10.564623421226038
13,130.0,11.570240110695623
14,140.0,12.515378564224598
15,150.0,13.396270321271414
16,160.0,14.212309162320535
17,170.0,14.965068705771895
18,180.0,15.657518742948962
19,190.0,16.293437222604208
20,200.0,16.87698940946354
21,210.0,17.412444813057913
22,220.0,17.903993314009227
23,230.0,18.355629552846437
24,240.0,18.77108804456027
25,250.0,19.153816488034874
26,260.0,19.50696637887457
27,270.0,19.833398642230712
28,280.0,20.135698292820383
29,290.0,20.416192316294868
30,300.0,20.676972654769504
31,310.0,20.91991656787506
32,320.0,21.146707871328378
33,330.0,21.358854094371424
34,340.0,21.557709945120944
35,350.0,21.744487756110157
36,360.0,21.920274405777707
37,370.0,22.08605255052568
38,380.0,22.242700651406853
39,390.0,22.391010899393727
40,400.0,22.53169691181437
41,410.0,22.665402188257197
42,420.0,22.792710903710184
43,430.0,22.9141496928762
44,440.0,23.0301940050537
45,450.0,23.141281312425942
46,460.0,23.247799981980194
47,470.0,23.3501060421021
48,480.0,23.44853322492824
49,490.0,23.543373048169844
50,500.0,23.63489517302874
51,510.0,23.72335234212216
52,520.0,23.80897019064866
53,530.0,23.891955777544485
54,540.0,23.972500031558017
55,550.0,24.05077483930121
56,560.0,24.12694554047191
57,570.0,24.20116367417883
58,580.0,24.27356039877484
59,590.0,24.34425608772516
60,600.0,24.413380171771852
61,610.0,24.48103690889027
62,620.0,24.547321262291042
63,630.0,24.61232572874013
64,640.0,24.676132165737098
65,650.0,24.738828430945944
66,660.0,24.800484133597795
67,670.0,24.86116917435539
68,680.0,24.920944587459775
69,690.0,24.979864566546635
70,700.0,25.03799253294445
71,710.0,25.09537711194713
72,720.0,25.1520561428767
73,730.0,25.208091535089537
74,740.0,25.263521064772487
75,750.0,25.31836741890209
76,760.0,25.372678178350302
77,770.0,25.426479944144074
78,780.0,25.47980629754884
79,790.0,25.53270022150195
80,800.0,25.58517264958528
81,810.0,25.637262497573595
82,820.0,25.68898597389646
83,830.0,25.74034109237649
84,840.0,25.791379327833145
85,850.0,25.8421337527574
86,860.0,25.892589703108136
87,870.0,25.94277086890822
88,880.0,25.992695389955433
89,890.0,26.04238312037947
90,900.0,26.091850052881565
91,910.0,26.141101842420923
92,920.0,26.190148601249938
93,930.0,26.239005115125376
94,940.0,26.287679984194497
95,950.0,26.336167828200786
96,960.0,26.384498013204883
97,970.0,26.432683874985976
98,980.0,26.480735697679332
99,990.0,26.528647228574044
100,1000.0,
