,temperature,B2--CsCl a=2.8944,L1_0--AuCu a=2.6252,mp-1226211 a=2.8153
0,0.0,0.0,0.0,0.0
1,10.0,0.01416300902313684,0.06115811442754274,0.029947920071193092
2,20.0,0.1329575938774689,0.6145241625987407,0.28757250805817475
3,30.0,0.566963194750734,2.0856900155193827,1.08528264029791
4,40.0,1.521172520967049,4.310831397647206,2.4647148434455146
5,50.0,2.956230508187925,6.82910923271047,4.236150541041525
6,60.0,4.688630305516993,9.282348388438962,6.1837501121906975
7,70.0,6.53231496900002,11.489672129792838,8.13809852019541
8,80.0,8.351351361758857,13.393539923422322,9.990213039817702
9,90.0,10.063666843528683,15.000678755620507,11.683066520431195
10,100.0,11.628668210821074,16.344353574921875,13.195949033002394
11,110.0,13.033033294303344,17.464770653745617,14.530018362687903
12,120.0,14.27942779060858,18.400328419850606,15.697857540238845
13,130.0,15.37883203805512,19.184438447927924,16.716897790718868
14,140.0,16.345793869885892,19.844910989803147,17.60566717698589
15,150.0,17.19570448068418,20.404389621579202,18.381860194385858
16,160.0,17.943354554822395,20.881122535260257,19.061470469979174
17,170.0,18.602255572265715,21.28976026725149,19.658513351604068
18,180.0,19.184395029565607,21.642067151612427,20.185048341652415
19,190.0,19.70022293326431,21.94751469081232,20.651342940022857
20,200.0,20.158753001891597,22.21375890922062,21.066095036557638
21,210.0,20.567714253552136,22.447016520523956,21.436648882025167
22,220.0,20.93371142908969,22.652362795075735,21.769203524162062
23,230.0,21.262381897802022,22.833964017156923,22.068989954178324
24,240.0,21.55853842410926,22.995258469835456,22.34043755682283
25,250.0,21.82629444137308,23.13909962437663,22.58730864854825
26,260.0,22.069170274727455,23.26786805605285,22.81279045545956
27,270.0,22.290186510114065,23.383560145464504,23.01961830206781
28,280.0,22.491940313471446,23.48785857324755,23.210127096200388
29,290.0,22.676673711291006,23.582188506248947,23.386312848181056
30,300.0,22.846322723532868,23.66776254056133,23.54990818649266
31,310.0,23.00256477820488,23.745617138504922,23.70239843838953
32,320.0,23.14686356053147,23.81664180815414,23.845086963065775
33,330.0,23.280490254247958,23.881603196864496,23.9791086011858
34,340.0,23.40456023413921,23.941164635475758,24.105434775720425
35,350.0,23.520049775905942,23.995902096979957,24.22493933719176
36,360.0,23.627817734904745,24.046317580206928,24.33838809938942
37,370.0,23.728622824023216,24.092850152809028,24.446421066417653
38,380.0,23.82313590998724,24.135884904511933,24.54965695470059
39,390.0,23.911951387551408,24.175760798453098,24.648618175260477
40,400.0,23.99558607396706,24.212777055249973,24.743776900724672
41,410.0,24.074519512103706,24.24719863599045,24.835519097592602
42,420.0,24.14917301809237,24.279260588867835,24.9242371534051
43,430.0,24.219914457525732,24.309172145414713,25.0103139951257
44,440.0,24.287085819735694,24.337120097454626,25.093975693621843
45,450.0,24.350987064706352,24.363271409359545,25.17553100550139
46,460.0,24.411889058357534,24.38777584277595,25.255238838360548
47,470.0,24.470036778107428,24.410767963217022,25.333283826873494
48,480.0,24.525656467938962,24.432368875097314,25.40991266227669
49,490.0,24.57894423487628,24.452687831474307,25.48530127626341
50,500.0,24.630086922793698,24.47182367803306,25.559576240429795
51,510.0,24.679245258190633,24.489865982025638,25.632942571389382
52,520.0,24.726575095737783,24.50689606563856,25.70555530214747
53,530.0,24.772208721304008,24.522987733976365,25.777463272183063
54,540.0,24.816268669158823,24.538208138163114,25.84886399040712
55,550.0,24.85888868070266,24.552618804984583,25.919887259267
56,560.0,24.900148672334726,24.566275826592925,25.99059370154288
57,570.0,24.94016292551068,24.579230304535027,26.06114800844621
58,580.0,24.97902379214759,24.591529501639208,26.13151784252701
59,590.0,25.016784594715464,24.603216718150243,26.201833652170475
60,600.0,25.053548026450056,24.6143312916837,26.272261588279285
61,610.0,25.089384880140944,24.624909753192775,26.342801080065417
62,620.0,25.124332463860952,24.634985934466577,26.413507981429447
63,630.0,25.15847287856399,24.64459100287426,26.484501255559127
64,640.0,25.191853621683933,24.653753492132797,26.555872332268596
65,650.0,25.224533594598977,24.662499872202805,26.627585992235474
66,660.0,25.25654062780224,24.67085483224087,26.699753294394107
67,670.0,25.28793249402035,24.6788412704836,26.77252779769285
68,680.0,25.318771096313974,24.686480217394248,26.845775564699288
69,690.0,25.349052119445652,24.693791330554284,26.91962454431687
70,700.0,25.378816823362918,24.700792956424955,26.994231373223588
71,710.0,25.408136518687222,24.707501899312902,27.069489655919497
72,720.0,25.437007164937835,24.713934468683856,27.145409748880166
73,730.0,25.465450630282557,24.72010533727001,27.22230760796809
74,740.0,25.49353942766485,24.726028105697818,27.300048035177518
75,750.0,25.52126098490471,24.7317158032876,27.378581790942864
76,760.0,25.548637317654634,24.737180574590333,27.458126134131028
77,770.0,25.575706145302277,24.742433699557182,27.53859253343523
78,780.0,25.602476745493924,24.74748581674909,27.620186798973958
79,790.0,25.62898351151415,24.752346836130446,27.702727206705866
80,800.0,25.65525276076612,24.757026137832714,27.7863679679516
81,810.0,25.68124661375921,24.76153243336935,27.871213239264172
82,820.0,25.707023446178315,24.76587407402914,27.95723411146591
83,830.0,25.732638335774887,24.770058736186623,28.04444339672544
84,840.0,25.75803393450708,24.77409364532831,28.132808842398678
85,850.0,25.783242087077774,24.777985798355264,28.22257557172769
86,860.0,25.808298021332327,24.78174175189696,28.313658187285217
87,870.0,25.833187925865552,24.785367413229785,28.406047004599998
88,880.0,25.85795157341514,24.788868679471975,28.499821041865967
89,890.0,25.882591175608592,24.792251069693766,28.59510627091252
90,900.0,25.907092191808733,24.795519664647937,28.691780122414574
91,910.0,25.93149702478372,24.79867935888715,28.789885505141505
92,920.0,25.955812314235807,24.80173463014657,28.88958634255114
93,930.0,25.98001572461387,24.804690017638713,28.990914448434488
94,940.0,26.00411939105731,24.807549628724047,29.093769436649684
95,950.0,26.02818314174382,24.810317535760333,29.19820625005214
96,960.0,26.05214724705929,24.81299714586609,29.304403655475827
97,970.0,26.076063545549214,24.815591918137393,29.412258952260785
98,980.0,26.099962698519395,24.818105867788592,29.521805482685313
99,990.0,26.12375569498355,24.820541715137246,29.633126156770775
100,1000.0,,,
