,temperature,L2_1--AlCu2Mn--heusler a=6.1336
0,0.0,0.0
1,10.0,0.05493870374797094
2,20.0,0.39280849894073544
3,30.0,1.076289724815405
4,40.0,2.0410880311681234
5,50.0,3.1770200093881784
6,60.0,4.401096374655715
7,70.0,5.668232025053781
8,80.0,6.955195899633545
9,90.0,8.2480698122112
10,100.0,9.536731459051564
11,110.0,10.813098370649918
12,120.0,12.070703540977185
13,130.0,13.30456931551848
14,140.0,14.511072752730854
15,150.0,15.687761422916461
16,160.0,16.833145996967197
17,170.0,17.9464983381935
18,180.0,19.027672117942906
19,190.0,20.07695253936666
20,200.0,21.094935321552157
21,210.0,22.082431925889043
22,220.0,23.04039686611201
23,230.0,23.969872886176848
24,240.0,24.871950226157594
25,250.0,25.747736799608663
26,260.0,26.598336713588438
27,270.0,27.424835104340946
28,280.0,28.228287714871446
29,290.0,29.009714006258967
30,300.0,29.770092882402988
31,310.0,30.51036033132099
32,320.0,31.23140845764811
33,330.0,31.934085511909363
34,340.0,32.61919662142242
35,350.0,33.287505002927126
36,360.0,33.939733493760684
37,370.0,34.57656628120362
38,380.0,35.198650741794054
39,390.0,35.80659932656738
40,400.0,36.40099144635951
41,410.0,36.98237532482666
42,420.0,37.55126979699403
43,430.0,38.108166038631026
44,440.0,38.6535292173545
45,450.0,39.187800060392966
46,460.0,39.711396336961045
47,470.0,40.224714255280645
48,480.0,40.72812977581383
49,490.0,41.22199984331857
50,500.0,41.70666354095732
51,510.0,42.182443170192805
52,520.0,42.64964526037486
53,530.0,43.10856151203524
54,540.0,43.55946967789974
55,550.0,44.00263438554552
56,560.0,44.43830790550245
57,570.0,44.866730868428746
58,580.0,45.28813293482826
59,590.0,45.7027334205858
60,600.0,46.110741881372476
61,610.0,46.51235865882802
62,620.0,46.90777539119336
63,630.0,47.297175490914775
64,640.0,47.68073459156007
65,650.0,48.05862096619081
66,660.0,48.43099591923921
67,670.0,48.79801415374228
68,680.0,49.15982411564733
69,690.0,49.51656831682067
70,700.0,49.86838363822269
71,710.0,50.21540161463712
72,720.0,50.5577487022099
73,730.0,50.895546529985374
74,740.0,51.22891213653431
75,750.0,51.557958192661836
76,760.0,51.882793211165854
77,770.0,52.203521744456296
78,780.0,52.52024457089384
79,790.0,52.83305887055801
80,800.0,53.142058391145405
81,810.0,53.4473336046202
82,820.0,53.748971855242914
83,830.0,54.04705749949305
84,840.0,54.341672038429074
85,850.0,54.632894242917565
86,860.0,54.920800272238445
87,870.0,55.20546378641118
88,880.0,55.48695605266145
89,890.0,55.76534604637845
90,900.0,56.04070054689743
91,910.0,56.313084228403284
92,920.0,56.58255974625618
93,930.0,56.84918781900663
94,940.0,57.11302730635603
95,950.0,57.37413528327864
96,960.0,57.63256711053476
97,970.0,57.888376501816055
98,980.0,58.141615587631854
99,990.0,58.39233497620375
100,1000.0,58.64058381148616
