key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
6afb1a96-e9b7-4d90-9a02-286f7a724a7a,mp-1271295,mp-1271295,dynamic,True,-4.122435100747499,-4.122435100747499,2.8553246190173405,2.8553246190173405,2.8553246190173405,90.0,90.0,90.0
d5a1d452-29d1-45d0-b9ee-f638b8a310df,mp-1271562,mp-1271562,static,True,-4.12243510074525,-4.12243510074525,2.8553246197696915,2.8553246197696915,2.8553246197696915,90.0,90.0,90.0
0c223eef-c977-444d-bad6-13e9ced18064,oqmd-1215950,oqmd-1215950,dynamic,True,-4.122435100744249,-4.122435100744249,2.8553246190172565,2.8553246190172565,2.8553246190172565,90.0,90.0,90.0
aeaff14c-62f1-4f39-9def-d004ee85ae93,A2--W--bcc,oqmd-1215148,dynamic,False,-4.122435100743499,-4.122435100743499,2.855324623899877,2.855324623899877,2.855324623899877,90.0,90.0,90.0
2ca933dd-119a-4fd5-a0fa-1ed6c41439c2,mp-1271295,mp-1271295,static,True,-4.1224351007427495,-4.1224351007427495,2.8553246215906913,2.8553246215906913,2.8553246215906913,90.0,90.0,90.0
f9cfbeb2-8b27-472d-974a-b356a14c140c,mp-1271562,mp-1271562,dynamic,True,-4.122435100741999,-4.122435100741999,2.8553246156648946,2.8553246156648946,2.8553246156648946,90.0,90.0,90.0
6c9123af-8fe5-4243-bf59-1928bf8505ed,A2--W--bcc,A2--W--bcc,dynamic,False,-4.122435100737449,-4.122435100737449,2.8553246190173422,2.8553246190173422,2.8553246190173422,90.0,90.0,90.0
e2b58516-6aef-4c67-b93d-063adaf4c5f9,A2--W--bcc,oqmd-22514,static,False,-4.122435100737399,-4.122435100737399,2.855324619017342,2.855324619017342,2.855324619017342,90.0,90.0,90.0
cac1288b-bd54-43a1-ae9c-9cc5324466af,A2--W--bcc,mp-13,dynamic,False,-4.122435100737399,-4.122435100737399,2.8553246190173405,2.8553246190173405,2.8553246190173405,90.0,90.0,90.0
b8d4b32c-62b7-42c9-a7ee-948785fdee49,A2--W--bcc,mp-13,static,False,-4.122435100737399,-4.122435100737399,2.855324619017343,2.855324619017343,2.855324619017343,90.0,90.0,90.0
8412ed36-277c-403c-a43e-a0bd3639e46a,A2--W--bcc,oqmd-1215148,static,False,-4.122435100737399,-4.122435100737399,2.855324619017342,2.855324619017342,2.855324619017342,90.0,90.0,90.0
3886dc30-cd34-4266-a10f-526346e2d07f,A2--W--bcc,oqmd-8568,static,False,-4.122435100737399,-4.122435100737399,2.8553246190173414,2.8553246190173414,2.8553246190173414,90.0,90.0,90.0
54b77883-c7f9-4727-9e73-2ea08404644f,A2--W--bcc,oqmd-8568,dynamic,False,-4.122435100737399,-4.122435100737399,2.8553246190173414,2.8553246190173414,2.8553246190173414,90.0,90.0,90.0
2194182f-bb08-4d27-9d11-95ae9e320a49,A2--W--bcc,oqmd-22514,dynamic,False,-4.122435100737399,-4.122435100737399,2.855324619017343,2.855324619017343,2.855324619017343,90.0,90.0,90.0
825b032d-cb36-403f-8abb-db30a6186231,A2--W--bcc,A2--W--bcc,static,False,-4.122435100737399,-4.122435100737399,2.8553246190173414,2.8553246190173414,2.8553246190173414,90.0,90.0,90.0
2a4be960-4733-4fba-a853-ae68e97985b0,Ah--alpha-Po--sc,mp-568345,dynamic,True,-4.122435100734998,-4.122435100734998,2.8553246190173396,2.8553246190173396,2.8553246190173396,90.0,90.0,90.0
9e86ecf0-9dc9-4fff-b32b-1fcc5fc97e06,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-4.122435100734998,-4.122435100734998,2.8553246190173396,2.8553246190173396,2.8553246190173396,90.0,90.0,90.0
0dee31ba-4017-4f26-91cd-0378fe96d4ab,A4--C--dc,oqmd-1215505,dynamic,True,-4.0612043754514495,-4.0612043754514495,2.447068681429922,4.4601645799842675,8.340632870325683,90.0,90.0,90.0
5a833743-4c22-49e9-a5c2-e22cc1c62392,A5--beta-Sn,oqmd-1215594,static,True,-4.061204375379499,-4.061204375379499,2.4470686686582774,4.460164367522709,8.340633094649393,90.0,90.0,90.0
a4dda58e-cd73-4c05-86c4-a9015c00dcd3,A5--beta-Sn,A5--beta-Sn,dynamic,True,-4.060267825852499,-4.060267825852499,4.722384506962412,3.9574330466872234,2.4451346088257053,90.0,90.0,90.0
22af0dce-2885-4919-a625-4a2d607b12ce,A15--beta-W,A15--beta-W,static,False,-4.046414988364499,-4.046414988364499,4.536244726514368,4.536244726514368,4.536244726514368,90.0,90.0,90.0
a0b006bc-7d3c-46d4-98cc-4a25bb9db019,A15--beta-W,A15--beta-W,dynamic,False,-4.046414988362874,-4.046414988362874,4.53624469378344,4.53624469378344,4.53624469378344,90.0,90.0,90.0
e657e007-770f-44e3-944e-05f4beab8d9f,A15--beta-W,oqmd-1214970,dynamic,False,-4.046414988359124,-4.046414988359124,4.536244675686427,4.536244675686427,4.536244675686427,90.0,90.0,90.0
e2b993f3-b135-490c-a1c9-ab3e26cfbc15,A15--beta-W,oqmd-1214970,static,False,-4.046414988337873,-4.046414988337873,4.536244827220567,4.536244827220567,4.536244827220567,90.0,90.0,90.0
9b8834c5-d793-45d3-a964-e9e6694ec13b,oqmd-1214792,oqmd-1214792,static,False,-4.034054425042413,-4.034054425042413,8.848544938926935,8.848544938926935,8.848544938926935,90.0,90.0,90.0
3884137c-2d42-4ee6-92ba-38fcd2ba8c0d,oqmd-1214792,oqmd-1214792,dynamic,False,-4.034054410123102,-4.034054410123102,8.848490545430105,8.848490545430105,8.848490545430105,90.0,90.0,90.0
5393310e-3545-4002-82f2-d946925531b4,mp-1271693,mp-1271693,dynamic,True,-4.004927029541999,-4.004927029541999,2.620636635037908,2.620636635037908,4.14528016685199,90.0,90.0,120.00000000000001
2355f1e1-5183-4490-8ac0-72a6d77d15b2,mp-1271693,mp-1271693,static,True,-4.004927029540749,-4.004927029540749,2.6206365760737866,2.620636576073787,4.145280329466896,90.0,90.0,120.00000000000001
859692dc-eeee-4081-a96e-132722af9170,A3--Mg--hcp,oqmd-51781,static,False,-4.004927029540499,-4.004927029540499,2.620636497051539,2.620636497051539,4.14528036543948,90.0,90.0,120.00000000000001
5a678582-4d15-4214-9acd-7f3a307c61a5,A3--Mg--hcp,oqmd-30158,static,False,-4.004927029538849,-4.004927029538849,2.6206364905473944,2.6206364905473944,4.14528037446898,90.0,90.0,120.00000000000001
a886bbc7-93b4-4d77-976f-2b4002f0900b,A3--Mg--hcp,A3--Mg--hcp,static,False,-4.004927029538549,-4.004927029538549,2.6206364960113255,2.620636496011325,4.14528036486395,90.0,90.0,120.00000000000001
f2b5a10c-f53f-47a7-a663-377549bb8dfb,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-4.004927029535749,-4.004927029535749,2.6206364960631885,2.6206364960631885,4.145280364967938,90.0,90.0,120.00000000000001
ecc5f760-e72e-4bae-9f23-66133ff684b3,A3--Mg--hcp,mp-136,dynamic,False,-4.004927029535749,-4.004927029535749,2.620636496063123,2.620636496063123,4.145280364967959,90.0,90.0,120.00000000000001
a6b9df54-62a2-4110-83a0-6883441d909c,A3--Mg--hcp,mp-136,static,False,-4.004927029535749,-4.004927029535749,2.620636496063155,2.6206364960631556,4.145280364967947,90.0,90.0,120.00000000000001
792a499f-a597-4977-8314-87fccb06bb00,A3--Mg--hcp,oqmd-1215391,dynamic,False,-4.004927029535749,-4.004927029535749,2.620636496063151,2.620636496063151,4.145280364967937,90.0,90.0,120.00000000000001
61dfd2d8-e666-4cf9-ad9d-99d6beecf4d8,A3--Mg--hcp,oqmd-1215391,static,False,-4.004927029535749,-4.004927029535749,2.62063649606317,2.62063649606317,4.145280364967929,90.0,90.0,120.00000000000001
50ca3df1-fc49-4922-a649-e900fbb28046,A3--Mg--hcp,oqmd-30158,dynamic,False,-4.004927029535749,-4.004927029535749,2.6206364960631436,2.6206364960631436,4.145280364967949,90.0,90.0,120.00000000000001
1d5c08ba-7688-4355-8b1f-954b61846d7b,A3--Mg--hcp,oqmd-1215326,dynamic,False,-4.004927029535749,-4.004927029535749,2.620636496063151,2.620636496063151,4.145280364967937,90.0,90.0,120.00000000000001
0b061d97-95b4-48e7-a317-d96c1240889c,A3--Mg--hcp,oqmd-1215326,static,False,-4.004927029535749,-4.004927029535749,2.62063649606317,2.62063649606317,4.145280364967929,90.0,90.0,120.00000000000001
12de5734-8b4b-4761-8d1a-b585ccff1fd9,A3--Mg--hcp,oqmd-51781,dynamic,False,-4.004927029535099,-4.004927029535099,2.6206364960631063,2.6206364960631063,4.145280364967944,90.0,90.0,120.00000000000001
7c619410-05a1-4c61-a885-b21c2507113b,oqmd-1216039,oqmd-1216039,static,False,-4.003879870985333,-4.003879870985333,2.614228440899336,2.614228440899336,18.71452536356432,90.0,90.0,120.00000000000001
b1bf21e2-bd19-4a11-ad9e-889e25eb9a27,oqmd-1216039,oqmd-1216039,dynamic,False,-4.003879870419833,-4.003879870419833,2.614232236884737,2.6142322368847366,18.714504761660304,90.0,90.0,120.00000000000001
0c4cefd0-bb76-4590-bf3b-3f062101a314,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-4.003372554612999,-4.003372554612999,2.6094041156734678,2.6094041156734678,8.337974733452011,90.0,90.0,120.00000000000001
05a6e8a7-44e0-4409-8736-f94b8fe6d3b6,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-4.003372554612749,-4.003372554612749,2.609404051944402,2.609404051944402,8.3379748657826,90.0,90.0,120.00000000000001
65f2c1fe-31e4-4edd-b30e-1d91abe59343,A3'--alpha-La--double-hcp,oqmd-1215416,static,False,-4.003372554611249,-4.003372554611249,2.609404115597705,2.6094041155977044,8.337974607465231,90.0,90.0,120.00000000000001
2c5f7599-c3d7-44a6-87ac-60c89652e372,A1--Cu--fcc,oqmd-7505,dynamic,False,-4.002044591343249,-4.002044591343249,3.658364841370137,3.658364841370137,3.658364841370137,90.0,90.0,90.0
3eebd1dc-d319-4d32-abef-c61308fa0c0d,A1--Cu--fcc,oqmd-1214525,static,False,-4.002044591339,-4.002044591339,3.6583648393103534,3.6583648393103534,3.6583648393103534,90.0,90.0,90.0
ef5d8130-b201-4c48-b010-33988eb28b70,A1--Cu--fcc,mp-150,dynamic,False,-4.002044591334749,-4.002044591334749,3.658364722927747,3.658364722927747,3.658364722927747,90.0,90.0,90.0
c0462117-ccba-413a-a51d-b3e48c569c8d,A1--Cu--fcc,oqmd-1214525,dynamic,False,-4.002044591333499,-4.002044591333499,3.6583648409364167,3.6583648409364167,3.6583648409364167,90.0,90.0,90.0
b6ee2cce-bfab-407d-b16e-f11be0f33ae2,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.002044591333499,-4.002044591333499,3.6583648409364176,3.6583648409364176,3.6583648409364176,90.0,90.0,90.0
cbc22863-6a64-4221-b277-10a57b214575,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.002044591333499,-4.002044591333499,3.6583648409364176,3.6583648409364176,3.6583648409364176,90.0,90.0,90.0
ad494861-a32a-45b8-b86b-2d7a0c97c879,A1--Cu--fcc,oqmd-7505,static,False,-4.002044591333499,-4.002044591333499,3.658364840936418,3.658364840936418,3.658364840936418,90.0,90.0,90.0
b5d31f6a-93fd-4144-8bd1-7131468c12ab,A1--Cu--fcc,mp-150,static,False,-4.002044591333499,-4.002044591333499,3.6583648409364176,3.6583648409364176,3.6583648409364176,90.0,90.0,90.0
5cff45c1-dea5-4cc4-91f2-8d07f8b8c4de,A6--In--bct,oqmd-1215683,dynamic,True,-4.00204459132965,-4.00204459132965,3.658364840827904,3.658364840827904,3.658364840827904,90.0,90.0,90.0
8a4c4c2c-d9cd-4f98-a491-e58355c29081,A6--In--bct,oqmd-1215683,static,True,-4.0020445913295495,-4.0020445913295495,3.6583648464243717,3.6583648464243717,3.6583648464243717,90.0,90.0,90.0
fa08c919-b8f5-446c-96da-cbed9988a594,oqmd-1215772,oqmd-1215772,dynamic,True,-4.002044591328166,-4.002044591328166,3.658364810946541,3.658364810946541,3.658364810946541,90.0,90.0,90.0
6fe70458-93ea-45f3-938a-2e6b396fceea,oqmd-1214614,oqmd-1214614,static,True,-4.0020445913278,-4.0020445913278,3.6583648409364193,3.6583648409364193,3.6583648409364193,90.0,90.0,90.0
1b41fdb8-9809-4d83-b2aa-ab9f42be932c,Ah--alpha-Po--sc,mp-568345,static,True,-4.0020445913271985,-4.0020445913271985,3.658364840936422,3.658364840936422,3.658364840936422,90.0,90.0,90.0
3404c3da-2c00-4037-9049-b7304db2f107,oqmd-1214614,oqmd-1214614,dynamic,True,-4.002044591327099,-4.002044591327099,3.6583648409364127,3.6583648409364127,3.6583648409364127,90.0,90.0,90.0
e24df1ad-67e8-4af4-8166-f86c8fbbdf6a,A7--alpha-As,A7--alpha-As,dynamic,True,-4.002044591326666,-4.002044591326666,3.658364820969814,3.658364820969814,3.658364820969814,90.0,90.0,90.0
429c4d13-7840-4fb3-bc00-5aa7cd1adf08,oqmd-1215059,oqmd-1215059,dynamic,True,-4.002044591325749,-4.002044591325749,3.6583648400821622,3.6583648400821622,3.6583648400821622,90.0,90.0,90.0
d116e0fc-37fc-4168-b97e-a7d0060224ac,A6--In--bct,A6--In--bct,dynamic,True,-4.0020445913252995,-4.0020445913252995,3.6583648409337304,3.6583648409337304,3.6583648409337304,90.0,90.0,90.0
8e813bef-9635-4855-950c-6fd073abde24,A6--In--bct,A6--In--bct,static,True,-4.002044591319699,-4.002044591319699,3.658364840936422,3.658364840936422,3.658364840936422,90.0,90.0,90.0
228f10e6-acfa-42eb-9f65-12ffcf514355,oqmd-1215772,oqmd-1215772,static,True,-4.002044591249832,-4.002044591249832,3.658364873589259,3.658364873589259,3.658364873589259,90.0,90.0,90.0
fec2827e-8319-40ca-8b0d-3ed315c6c5c8,oqmd-1214881,oqmd-1214881,static,False,-3.996345201975549,-3.996345201975549,6.177268258336174,6.177268258336174,6.177268258336174,90.0,90.0,90.0
5891f467-2f66-4013-b162-8b22ee2c668c,oqmd-21053,oqmd-21053,dynamic,False,-3.970882133960714,-3.970882133960714,8.601913966441817,8.601913966441817,4.60654580499276,90.0,90.0,90.0
c4ceb483-da11-45a8-8347-20f766ab5228,mp-1194030,mp-1194030,dynamic,False,-3.9708821338303566,-3.9708821338303566,8.601916294750577,8.601916294750577,4.60654404080008,90.0,90.0,90.0
cfd5f40c-f617-45ad-80c0-c6b4b0368300,mp-1245108,mp-1245108,dynamic,False,-3.9639595820042,-3.9639595820042,10.34603570243158,10.725562467759383,10.801842610248148,92.3575570575885,90.79748836332377,90.83563901357446
0c02cd92-cf89-450e-acbb-439beec2274f,A5--beta-Sn,A5--beta-Sn,static,False,-3.6290362325152494,-3.6290362325152494,4.666956469740754,4.666956469740754,2.4302476996898004,90.0,90.0,90.0
bf2788a8-fe7d-4f55-b46d-973279046ae8,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.4175091819440993,-3.4175091819440993,2.242136889760025,2.242136889760025,2.242136889760025,90.0,90.0,90.0
