,temperature,A1--Cu--fcc a=3.6745,A15--beta-W a=4.5858,A2--W--bcc a=2.8660,A3'--alpha-La--double-hcp a=2.5982,A3--Mg--hcp a=2.5982,A4--C--dc a=5.8224,mp-1192789 a=8.7019,oqmd-1214785 a=8.9034,oqmd-691775 a=2.5516
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-1.2354774914289793e-06,3.0493682264798923e-09,7.125011319213449e-10,-9.448641654694012e-07,-5.760758905757866e-07,5.650832245667543e-05,-5.53855000907873e-09,-3.4348438309634525e-07,4.890417343811118e-08
2,20.0,-3.3967940635855865e-06,2.2415089293420863e-08,6.2761087157936375e-09,-2.9490011233990033e-06,-2.0649195911896582e-06,0.00014568041637731823,-4.120894452626998e-08,-1.0154678630212928e-06,2.8500371290844775e-07
3,30.0,-6.059761408491478e-06,1.0401936455093517e-07,3.413457267528038e-08,-5.734041736868825e-06,-4.434158656611126e-06,0.00022796682371859842,-1.0398163552214336e-07,-1.8451691892007033e-06,8.823716242324726e-07
4,40.0,-8.453819058642626e-06,3.219668175665693e-07,1.2866156895415343e-07,-8.45070619085546e-06,-6.9415443217791734e-06,0.00029328371429411575,-1.0155990261979293e-07,-2.5521083442772875e-06,1.9369625602930666e-06
5,50.0,-1.0144280947420457e-05,7.202247048492676e-07,3.4032309905490847e-07,-1.0518869470725578e-05,-8.9312581643446e-06,0.00034646487684425703,6.309837370411556e-08,-2.99119764757243e-06,3.3848322267882743e-06
6,60.0,-1.11042290857004e-05,1.2775422216186466e-06,6.841245564283054e-07,-1.1840536354584007e-05,-1.0234985852351291e-05,0.0003892308713337171,4.034233554309638e-07,-3.155438387858438e-06,5.065443828122343e-06
7,70.0,-1.150023049032094e-05,1.9348975052347662e-06,1.1338299372157585e-06,-1.2562991024302046e-05,-1.0963580101464958e-05,0.0004222272776193056,8.725733001956424e-07,-3.1080997977951576e-06,6.821837527172034e-06
8,80.0,-1.1518549374356063e-05,2.630792049329957e-06,1.6452883027127853e-06,-1.2872291580713807e-05,-1.129142613909478e-05,0.0004461796819814361,1.409643137171347e-06,-2.9261774395607816e-06,8.540342091693009e-06
9,90.0,-1.1307305995167964e-05,3.317632700989429e-06,2.1771442162731975e-06,-1.2923385561486192e-05,-1.1365131577372743e-05,0.0004611175654749628,1.9640751126860995e-06,-2.673307662945091e-06,1.0152826072133971e-05
10,100.0,-1.0968772390749007e-05,3.966427693262792e-06,2.6991890846695843e-06,-1.2821759112207321e-05,-1.128715335060968e-05,0.0004675488020051633,2.5024750589354773e-06,-2.392866705950501e-06,1.1626226644340846e-05
11,110.0,-1.0565678360448055e-05,4.5624986943300935e-06,3.192746366569354e-06,-1.2632787932038963e-05,-1.1123951515540555e-05,0.0004660827709590148,3.0060157859334723e-06,-2.1121189004216996e-06,1.2950660298569492e-05
12,120.0,-1.013647832191733e-05,5.10003123434573e-06,3.648289116209923e-06,-1.2401216890090352e-05,-1.0917891248383521e-05,0.00045763179063588446,3.4660525962598334e-06,-1.8466825489350948e-06,1.41299553531801e-05
13,130.0,-9.704125994331442e-06,5.579776727750905e-06,4.062350217149885e-06,-1.2152221394547164e-05,-1.0692933242436651e-05,0.00044334386021658786,3.88039678457901e-06,-1.603223067782967e-06,1.5174904989172787e-05
14,140.0,-9.281218676352667e-06,6.005055745893932e-06,4.4352248084415664e-06,-1.189753427919198e-05,-1.0463344983385935e-05,0.0004245022228766844,4.250269665611524e-06,-1.3846900153165254e-06,1.609928603606697e-05
15,150.0,-8.873945728407724e-06,6.380803829052974e-06,4.7691942431195295e-06,-1.1646319344438354e-05,-1.023777146682696e-05,0.00040241116624237087,4.5791295256070975e-06,-1.1912250771735201e-06,1.6917462256148795e-05
16,160.0,-8.48549752879792e-06,6.712305421963219e-06,5.067467656586488e-06,-1.1404030696813006e-05,-1.0019917665399654e-05,0.0003783020173444285,4.870921745678501e-06,-1.0209364626625938e-06,1.7643053853702256e-05
17,170.0,-8.116778712296793e-06,7.004949359101988e-06,5.333651391307938e-06,-1.1171606949564306e-05,-9.81143328946755e-06,0.00035322822933651183,5.129485340758473e-06,-8.724716480343168e-07,1.8288465985546867e-05
18,180.0,-7.76707168240441e-06,7.263745317831065e-06,5.571359630736869e-06,-1.0950430546182733e-05,-9.613821833200152e-06,0.0003280773053118445,5.358945964755316e-06,-7.436347287704841e-07,1.8864607398375582e-05
