,temperature,L2_1--AlCu2Mn--heusler a=5.9716
0,0.0,0.0
1,10.0,0.14672934619412553
2,20.0,0.6117007561843234
3,30.0,1.3263312575482793
4,40.0,2.157725857344166
5,50.0,3.051646494909641
6,60.0,4.007088214276331
7,70.0,5.0245702831082335
8,80.0,6.092030353435972
9,90.0,7.187525196456422
10,100.0,8.285713040716484
11,110.0,9.363145860565846
12,120.0,10.40112644637853
13,130.0,11.386523189548729
14,140.0,12.311356919894216
15,150.0,13.171847116334636
16,160.0,13.967347644582151
17,170.0,14.699387456257154
18,180.0,15.370895374893571
19,190.0,15.985615808993787
20,200.0,16.547690668227542
21,210.0,17.061373426599655
22,220.0,17.530842469122653
23,230.0,17.960086085746525
24,240.0,18.352837524209466
25,250.0,18.71254399925948
26,260.0,19.04235802819239
27,270.0,19.34514289832287
28,280.0,19.623486613360736
29,290.0,19.879720497092972
30,300.0,20.11593992699005
31,310.0,20.334025570421606
32,320.0,20.53566411324798
33,330.0,20.72236788748599
34,340.0,20.895493082067464
35,350.0,21.056256401458608
36,360.0,21.205750151744617
37,370.0,21.344955803912374
38,380.0,21.474756124416515
39,390.0,21.59594598375006
40,400.0,21.709241961705473
41,410.0,21.815290868047747
42,420.0,21.91467729248761
43,430.0,22.007930290395116
44,440.0,22.095529301907497
45,450.0,22.177909392858737
46,460.0,22.25546589689965
47,470.0,22.32855852952089
48,480.0,22.397515036694372
49,490.0,22.462634433511457
50,500.0,22.524189881657257
51,510.0,22.582431248598603
52,520.0,22.63758738622097
53,530.0,22.689868161967308
54,540.0,22.73946627151007
55,550.0,22.78655885839073
56,560.0,22.83130896297766
57,570.0,22.873866820315904
58,580.0,22.91437102406564
59,590.0,22.952949571670796
60,600.0,22.98972080401213
61,610.0,23.024794251260353
62,620.0,23.058271395219375
63,630.0,23.09024635724077
64,640.0,23.12080651972869
65,650.0,23.150033088308522
66,660.0,23.178001600928972
67,670.0,23.20478238942855
68,680.0,23.23044099850882
69,690.0,23.255038566442394
70,700.0,23.278632171420885
71,710.0,23.301275146970163
72,720.0,23.323017369516894
73,730.0,23.343905520830955
74,740.0,23.36398332779567
75,750.0,23.38329178168667
76,760.0,23.401869338904206
77,770.0,23.419752104922214
78,780.0,23.436974003007673
79,790.0,23.45356692912265
80,800.0,23.469560894279514
81,810.0,23.48498415547395
82,820.0,23.49986333622745
83,830.0,23.5142235376676
84,840.0,23.528088440958907
85,850.0,23.54148040186274
86,860.0,23.554420538082233
87,870.0,23.566928810024613
88,880.0,23.57902409552687
89,890.0,23.59072425905577
90,900.0,23.602046215840463
91,910.0,23.6130059913568
92,920.0,23.623618776525916
93,930.0,23.633898979001792
94,940.0,23.643860270832164
95,950.0,23.653515632793635
96,960.0,23.662877395667795
97,970.0,23.671957278673894
98,980.0,23.680766425306793
99,990.0,23.689315436752363
100,1000.0,23.69761440308241
