,temperature,A1--Cu--fcc a=3.9270,A15--beta-W a=5.1366,A2--W--bcc a=3.1652,A3'--alpha-La--double-hcp a=2.7768,oqmd-1214851 a=9.8528
0,0.0,201.99545591772895,250.0334893981286,290.25560077184707,201.57385461385522,211.66386434597803
1,10.0,201.96879098619831,250.0198892903899,290.23965991898496,201.53602003890614,211.6588709909183
2,20.0,201.79058571741015,249.93005085746182,290.1415922452285,201.32543598003252,211.63360739882543
3,30.0,201.38198035938885,249.75329628986333,289.90696217183046,200.87827089942243,211.60387620882466
4,40.0,200.76172266709796,249.53014673061912,289.51841239305276,200.2179143779467,211.58487449249267
5,50.0,199.98808026747568,249.29924137186134,288.997306610109,199.4036126387864,211.58094400258915
6,60.0,199.11636880271587,249.08473842209068,288.37798929630947,198.4909208706784,211.5917197186874
7,70.0,198.18768762466277,248.89972000981123,287.6917760444166,197.52104058192248,211.6157797626378
8,80.0,197.23001766869226,248.75076817391414,286.96255391282034,196.52203825762922,211.65166043614278
9,90.0,196.26179324600812,248.64091030881866,286.2072274619494,195.5124347456489,211.6980150772801
10,100.0,195.29502629057995,248.57118544298226,285.4373463533461,194.50433545479748,211.75361434200846
11,110.0,194.33754921957473,248.5415459715683,284.6606858110537,193.5056622125726,211.81734098637347
12,120.0,193.3944905877073,248.55131925205694,283.8824243965234,192.5216406815259,211.88818878361232
13,130.0,192.46921955816427,248.5994918117423,283.10599431935816,191.55572883053912,211.9652619735842
14,140.0,191.5639674694062,248.68485254145236,282.33365158762587,190.6102474571379,212.04777253971446
15,150.0,190.68022474862073,248.80613659098358,281.5668578519,189.686778246073,212.13503381212183
16,160.0,189.81896540202553,248.9620432093472,280.806521495442,188.78637839552493,212.22644636843444
17,170.0,188.98084327240375,249.15128948741918,280.05319739724877,187.90978780470036,212.32149617417886
18,180.0,188.16628131425855,249.37262686961998,279.3071771400862,187.05752062509194,212.4197378156542
19,190.0,187.37555247306716,249.62486981872027,278.56858053861026,186.22990910246816,212.52078565513915
20,200.0,186.6088254389476,249.90687353695364,277.8374125903309,185.4272125743932,212.62431135764706
21,210.0,185.86619939783048,250.21756805758974,277.11359610403935,184.6496077741433,212.73002648034765
22,220.0,185.14771439441768,250.5559253506126,276.39698925389877,183.89720630307764,212.8376865232085
23,230.0,184.4533885059208,250.92098560880652,275.68741901786564,183.17009899684015,212.94707721949266
24,240.0,183.78320974101226,251.31184629095708,274.98470406206036,182.46835855670852,213.05801375563635
25,250.0,183.1371614528056,251.72763837078105,274.2886271045611,181.7920302207814,213.1703345795424
26,260.0,182.51521496905846,252.1675636912472,273.598974294826,181.14115520120055,213.28390119980097
27,270.0,181.91731570909354,252.63085627973902,272.9155212841503,180.51575042807178,213.39859338748838
28,280.0,181.34343035269012,253.1167881920567,272.23805861014205,179.9158754115035,213.51430438793784
29,290.0,180.79351402969752,253.62468004335165,271.56636935163414,179.34153207771806,213.63094188940065
30,300.0,180.2675300211274,254.1538843910296,270.90023909182264,178.7927448208742,213.748426549612
31,310.0,179.76543567810378,254.70379308581232,270.2394565256792,178.26954796323824,213.8666841750927
32,320.0,179.28715922311517,255.27381368405344,269.5838366142105,177.771954496478,213.98565911887073
33,330.0,178.83268074842334,255.8634075471588,268.9331785318842,177.29999879448135,214.10529471585554
34,340.0,178.40196320951367,256.4720390026238,268.2872802571126,176.85369937331419,214.22554136279507
35,350.0,177.99496829659597,257.0992139135425,267.6459905544497,176.4331036405904,214.34635954720605
36,360.0,177.61163501161678,257.74445434699163,267.00911024219755,176.0382052767403,214.46771964232536
37,370.0,177.25195267631665,258.40730488948225,266.37648726006825,175.66903376518894,214.5895835751987
38,380.0,176.91584929166734,259.0873224494802,265.7479495801392,175.3256829241537,214.7119243866397
39,390.0,176.60333024895047,259.78410625679896,265.12336310984034,175.00809720839194,214.83472104296322
40,400.0,176.31431491506652,260.49724386823755,264.5025574543359,174.71633875346149,214.95795775566756
41,410.0,176.04882860639609,261.22636055778315,263.8853941558604,174.45045025666417,215.08160355581822
42,420.0,175.80678729957643,261.97108913661066,263.2717437289486,174.21046464468364,215.20565438631198
43,430.0,175.58817567652434,262.7310805238841,262.6614837494412,173.99640498057272,215.33009292488066
44,440.0,175.39295567640988,263.50599229647935,262.05447020439465,173.80826053248182,215.4549127488581
45,450.0,175.22109593129437,264.2955055628116,261.4505777190622,173.64618520871764,215.5801020856904
46,460.0,175.07257431669188,265.09930018054933,260.8496964884399,173.51004683137612,215.70565743966398
47,470.0,174.94732543185557,265.9170823485002,260.25171834922827,173.39998196263372,215.8315720262982
48,480.0,174.84536725396705,266.7485550468241,259.6565305774508,173.31601397447042,215.95784223810432
49,490.0,174.7666085254083,267.5934443921852,259.0640296516402,173.25812704383384,216.084451623322
50,500.0,174.71107045859466,268.4514807705262,258.47410868692884,173.22640656195597,216.21140697575433
51,510.0,174.67868130436952,269.3223989626836,257.8866776611759,173.2208759682921,216.33872009331145
52,520.0,174.66940138628797,270.205941773931,257.3016424540158,173.2414605607617,216.4663713135197
53,530.0,174.68324025254486,271.1018793116709,256.71890513994555,173.28831787855825,216.59437613927517
54,540.0,174.72013838392303,272.0099599486368,256.13838092885845,173.36133163280974,216.72271379914264
55,550.0,174.78000299824276,272.92996486421487,255.56000698778462,173.46076109508599,216.85140233225798
