,temperature,B2--CsCl a=2.8944,L1_0--AuCu a=2.6252,mp-1226211 a=2.8153
0,0.0,0.0,0.0,0.0
1,10.0,2.0733866438532898e-08,-6.556320222755002e-07,1.0149283757257521e-07
2,20.0,1.1914485331770727e-07,-2.156733453673594e-06,6.000162519033838e-07
3,30.0,4.295695741202048e-07,-4.103201692430964e-06,1.8556611842625411e-06
4,40.0,1.1181370955177566e-06,-5.5806282357898925e-06,3.926447075233976e-06
5,50.0,2.2532169643083136e-06,-6.243509763207297e-06,6.586691379971769e-06
6,60.0,3.753679174780245e-06,-6.2467210612430365e-06,9.533649232033831e-06
7,70.0,5.464989522949874e-06,-5.8579624827634915e-06,1.2512640809736435e-05
8,80.0,7.2396987448081575e-06,-5.287123201957005e-06,1.5355195679756095e-05
9,90.0,8.971295354273778e-06,-4.6634195248947906e-06,1.797183581464861e-05
10,100.0,1.0596330134046536e-05,-4.055224429277988e-06,2.032933445124804e-05
11,110.0,1.2084355943454727e-05,-3.4939325548790947e-06,2.242760221561006e-05
12,120.0,1.3426408143267931e-05,-2.9898947837148647e-06,2.4284754115209555e-05
13,130.0,1.4626042539030372e-05,-2.5442754990787636e-06,2.5926564964746215e-05
14,140.0,1.5693374685526373e-05,-2.153277041398672e-06,2.7379852493699276e-05
15,150.0,1.6641366954602896e-05,-1.8098251704018863e-06,2.867061752820444e-05
16,160.0,1.7483508644695907e-05,-1.509317504866247e-06,2.9822395455774423e-05
17,170.0,1.8232709255483372e-05,-1.246184999762841e-06,3.085587420722098e-05
18,180.0,1.8900863308776434e-05,-1.0137273206125958e-06,3.1788583459233396e-05
19,190.0,1.9498535278837766e-05,-8.067696499647517e-07,3.263521678352499e-05
20,200.0,2.003491496810431e-05,-6.242060734783949e-07,3.340876901837531e-05
21,210.0,2.0518145583243827e-05,-4.6179170263060104e-07,3.412000933957085e-05
22,220.0,2.0955143963777577e-05,-3.1526386582393597e-07,3.477805586119128e-05
23,230.0,2.1351831133274985e-05,-1.836273310321328e-07,3.539007100976731e-05
24,240.0,2.1713323932639325e-05,-6.407652985768168e-08,3.596250414768566e-05
25,250.0,2.2044069327763793e-05,4.467198247306643e-08,3.6501263532293815e-05
26,260.0,2.234777450200674e-05,1.4348589463727877e-07,3.701025990888429e-05
27,270.0,2.262769439546239e-05,2.3398225340203477e-07,3.749419439694945e-05
28,280.0,2.2886579847513643e-05,3.1735159189991244e-07,3.79564680393864e-05
29,290.0,2.312704406679018e-05,3.9434237283876273e-07,3.839936441916952e-05
30,300.0,2.3351092418514574e-05,4.6634010774532366e-07,3.882577293620743e-05
31,310.0,2.3560377223853023e-05,5.329239907149231e-07,3.923731235570595e-05
32,320.0,2.3756744965675964e-05,5.943046681702437e-07,3.963637357919894e-05
33,330.0,2.394137570243965e-05,6.53022029535974e-07,4.002496295906047e-05
34,340.0,2.411559471147407e-05,7.088020154827104e-07,4.0403663386870914e-05
35,350.0,2.4280414698005022e-05,7.599777805479997e-07,4.0774338653979615e-05
36,360.0,2.443675792033054e-05,8.085639358088407e-07,4.113840978674775e-05
37,370.0,2.4585529999424505e-05,8.557101001180232e-07,4.1495296795262434e-05
38,380.0,2.472753271143555e-05,9.000536287421156e-07,4.184728209533796e-05
39,390.0,2.486345418732746e-05,9.419356704459788e-07,4.219492939450979e-05
40,400.0,2.4993229111314033e-05,9.81848765288456e-07,4.253913204982231e-05
41,410.0,2.5117988943411107e-05,1.0211303047473356e-06,4.2879045984547286e-05
42,420.0,2.523829251110963e-05,1.0585511407847505e-06,4.321616859924897e-05
43,430.0,2.5354137823622755e-05,1.0939673891710977e-06,4.3552968689626464e-05
44,440.0,2.546620805100265e-05,1.1283952172953475e-06,4.388666205110719e-05
45,450.0,2.5574707531909555e-05,1.161381090165704e-06,4.42192188413157e-05
46,460.0,2.567987122456137e-05,1.193432253369228e-06,4.4551458567981e-05
47,470.0,2.578194841112344e-05,1.2249507902607876e-06,4.4882211592642504e-05
48,480.0,2.588139806816099e-05,1.2555865866744076e-06,4.521343323635677e-05
49,490.0,2.5978202706839447e-05,1.2848457824507848e-06,4.554498499940179e-05
50,500.0,2.6072780047164476e-05,1.312983219197881e-06,4.58756236350359e-05
51,510.0,2.616507975301498e-05,1.3404640620258487e-06,4.620733453505092e-05
52,520.0,2.625549929637273e-05,1.3680405013812948e-06,4.654067728366252e-05
53,530.0,2.6343953736049824e-05,1.3951371299193847e-06,4.687313559164978e-05
54,540.0,2.643046306275208e-05,1.4205827011454144e-06,4.720740979177134e-05
55,550.0,2.6515944612720475e-05,1.4458930692935024e-06,4.754411098118498e-05
56,560.0,2.6599455307031946e-05,1.471287057291175e-06,4.788203124346571e-05
57,570.0,2.6681837314841744e-05,1.4946534200308742e-06,4.822327288556458e-05
58,580.0,2.676331244638246e-05,1.5181696392661536e-06,4.8564365000379386e-05
59,590.0,2.6842873942682957e-05,1.5433120605711152e-06,4.8906851739782717e-05
60,600.0,2.6921676803417826e-05,1.5666910560359635e-06,4.925321410361616e-05
61,610.0,2.6999829531601274e-05,1.5882096025823334e-06,4.9601450035579815e-05
62,620.0,2.7076420109643846e-05,1.609652629878553e-06,4.99513125262629e-05
63,630.0,2.7152358424649224e-05,1.6322818049113629e-06,5.0304280325815056e-05
64,640.0,2.722743538862232e-05,1.6544858847985378e-06,5.066110459427175e-05
65,650.0,2.7301987971475e-05,1.6751294277436487e-06,5.1019483331342635e-05
66,660.0,2.737540330024914e-05,1.6953922558881048e-06,5.1380879764548076e-05
67,670.0,2.7448217356478033e-05,1.7166322900005663e-06,5.174766695675758e-05
68,680.0,2.7521153463397114e-05,1.7374404894085002e-06,5.211552032917795e-05
69,690.0,2.7592870817545517e-05,1.7573868829231714e-06,5.248641856886073e-05
70,700.0,2.7663625188940672e-05,1.7775755817255752e-06,5.286281338978085e-05
71,710.0,2.773465995158426e-05,1.7934746634973334e-06,5.324137060065713e-05
72,720.0,2.7804908155308306e-05,1.8123266069354835e-06,5.362152251303639e-05
73,730.0,2.7874214980184714e-05,1.8345607622176222e-06,5.400913116060452e-05
74,740.0,2.794397446197777e-05,1.8536626453739253e-06,5.440040490215703e-05
75,750.0,2.8013078671326985e-05,1.871707198443922e-06,5.479367661024318e-05
76,760.0,2.8081520377822035e-05,1.8900759220530095e-06,5.5192583744323024e-05
77,770.0,2.8149777175134792e-05,1.9080570878053486e-06,5.5594677760912094e-05
78,780.0,2.8217544384564965e-05,1.9262755505380448e-06,5.6003264677423586e-05
79,790.0,2.828525998732845e-05,1.9439939228474723e-06,5.641421746833122e-05
80,800.0,2.8353146251105005e-05,1.961562564112598e-06,5.682991268962565e-05
81,810.0,2.8419736127986228e-05,1.979545061920438e-06,5.7251613522835845e-05
82,820.0,2.848619859998191e-05,1.995554537664113e-06,5.767822602076756e-05
83,830.0,2.8553572715277363e-05,2.012374006925976e-06,5.81094234351015e-05
84,840.0,2.8619993068208922e-05,2.030526804643437e-06,5.8544201719455844e-05
85,850.0,2.8685966675693852e-05,2.0474383969232655e-06,5.8986260483175686e-05
86,860.0,2.875207106238246e-05,2.0630467546629777e-06,5.943362019052452e-05
87,870.0,2.881767109906227e-05,2.079993816086503e-06,5.9885686304527816e-05
88,880.0,2.888347688670607e-05,2.0963923563891068e-06,6.0343334753265026e-05
89,890.0,2.8949278291979366e-05,2.1120598263118325e-06,6.0808139578578524e-05
90,900.0,2.9014494562270904e-05,2.127630723769385e-06,6.127772761819019e-05
91,910.0,2.907991568800107e-05,2.143089856511296e-06,6.175244682153931e-05
92,920.0,2.9145477193856905e-05,2.159226045331573e-06,6.223442665441282e-05
93,930.0,2.9210472662871905e-05,2.1748177723419887e-06,6.272374382730643e-05
94,940.0,2.927501345501904e-05,2.190199185468368e-06,6.321854271629706e-05
95,950.0,2.93402751375978e-05,2.2045800224361235e-06,6.371935876800512e-05
96,960.0,2.9404758046286697e-05,2.21981523655765e-06,6.422843212729808e-05
97,970.0,2.946946925677048e-05,2.235811331760426e-06,6.47439800285897e-05
98,980.0,2.953491102002078e-05,2.249739143560231e-06,6.52662103094671e-05
99,990.0,2.959904390973527e-05,2.2638733728762014e-06,6.57960108253816e-05
100,1000.0,,,
