key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
b31e3baa-a112-44f4-8d1b-830acd281f63,A2--W--bcc,A2--W--bcc,static,False,-12603.645224532498,-12603.645224532498,5.458196402417791,5.458196402417791,5.458196402417791,90.0,90.0,90.0
4a552adf-f1d6-4e81-9610-05e5a42968c8,A2--W--bcc,A2--W--bcc,box,False,-12603.645224522497,-12603.645224522497,5.4581965167826745,5.4581965167826745,5.4581965167826745,90.0,90.0,90.0
6c14ed58-065b-4e05-aa6b-fb56d5b10c95,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-10832.933603301748,-10832.933603301748,4.798246681435929,4.798246681435929,15.67100802003322,90.0,90.0,119.99999999999999
0840c86f-819c-4c82-a3ee-4489fb9dd095,A3--Mg--hcp,A3--Mg--hcp,static,False,-10832.933603290498,-10832.933603290498,4.798246697831011,4.798246697831012,7.83550403368362,90.0,90.0,119.99999999999999
18f9d5db-dafa-455f-9468-c169079c845f,A3--Mg--hcp,A3--Mg--hcp,box,False,-10832.933603287998,-10832.933603287998,4.798246681170253,4.798246681170253,7.83550401868942,90.0,90.0,120.00000000000001
8f32331a-e2c0-442a-8c41-8540b9c685fa,A6--In--bct,A6--In--bct,box,True,-10832.933603287998,-10832.933603287998,6.785745532183612,6.785745532183612,6.785745532183612,90.0,90.0,90.0
7ddba010-e684-4ec1-8c84-260ddb58d214,A1--Cu--fcc,A1--Cu--fcc,static,False,-10832.9336032865,-10832.9336032865,6.785745462089629,6.785745462089629,6.785745462089629,90.0,90.0,90.0
61311f4a-ff14-48ba-a68c-3447424f20fb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-10832.933603279998,-10832.933603279998,4.798246681170253,4.798246681170253,15.671008037378861,90.0,90.0,120.00000000000001
1db396be-2d83-4800-8a53-3916b4be3ed9,A1--Cu--fcc,A1--Cu--fcc,box,False,-10832.933603264999,-10832.933603264999,6.785745532185154,6.785745532185154,6.785745532185154,90.0,90.0,90.0
f4d85cac-795e-4437-be86-2b2212b829f9,A15--beta-W,A15--beta-W,static,False,-8810.121162495372,-8810.121162495372,8.75229225479192,8.75229225479192,8.75229225479192,90.0,90.0,90.0
b7e840b5-0e6f-46f5-ac97-75fe2dd7f754,A15--beta-W,A15--beta-W,box,False,-8810.121162440999,-8810.121162440999,8.752292438526842,8.752292438526842,8.752292438526842,90.0,90.0,90.0
441f959c-2c22-4566-8d17-e5cad12d3372,A6--In--bct,A6--In--bct,box,False,-7874.006237769999,-7874.006237769999,4.79824625487262,4.79824625487262,8.203324664972701,90.0,90.0,90.0
d08011d5-2182-4a25-8eeb-ea4a8492c1af,A1--Cu--fcc,A1--Cu--fcc,static,False,-6621.686192980999,-6621.686192980999,7.527977426310951,7.527977426310951,7.527977426310951,90.0,90.0,90.0
2350a10b-a788-4be5-824b-dcd64183e5e2,A6--In--bct,A6--In--bct,static,True,-6621.686192978999,-6621.686192978999,7.527977156304067,7.527977156304067,7.527977156304067,90.0,90.0,90.0
f7d85919-b24d-4b80-a30c-abc33f1e27b1,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-6621.686192978,-6621.686192978,5.3230835473237725,5.323083547323772,17.385118022143324,90.0,90.0,119.99999999999999
9343d0e9-47bd-40ac-8d83-fe06d842ce35,A3--Mg--hcp,A3--Mg--hcp,static,False,-6621.686192976499,-6621.686192976499,5.323083693997001,5.323083693997002,8.69255929863874,90.0,90.0,119.99999999999999
09f5f0d7-4269-4d27-821b-0626bb300583,A3--Mg--hcp,A3--Mg--hcp,box,False,-6621.686192970999,-6621.686192970999,5.323083696428046,5.323083696428046,8.69255927686537,90.0,90.0,120.00000000000001
55218bee-67ac-4b09-b2aa-74e2392748fc,A1--Cu--fcc,A1--Cu--fcc,box,False,-6621.686192970999,-6621.686192970999,7.5279771570654335,7.5279771570654335,7.5279771570654335,90.0,90.0,90.0
6f1305bd-2a95-4591-88cf-cb537980f7a6,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-6621.686192970999,-6621.686192970999,5.323083696428039,5.323083696428039,17.38511855373074,90.0,90.0,120.00000000000001
00a072be-e5f3-4053-b5e1-341b9d61449a,A5--beta-Sn,A5--beta-Sn,static,False,-3349.807871358,-3349.807871358,8.995984760432954,8.995984760432954,4.645506592101,90.0,90.0,90.0
e60bf439-5e3d-413e-9f26-f0137ad984e7,A2--W--bcc,A2--W--bcc,box,False,-1977.9414798245998,-1977.9414798245998,6.146570794407574,6.146570794407574,6.146570794407574,90.0,90.0,90.0
b7376396-61c3-4bf8-958b-e0b1335d1e8d,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-1372.8306631886996,-1372.8306631886996,4.79824130435438,4.79824130435438,4.79824130435438,90.0,90.0,90.0
1ab25586-bba6-4d86-b56a-2c893139e374,A7--alpha-As,A7--alpha-As,static,False,-1085.2053600707331,-1085.2053600707331,7.817518034610898,7.817518034610898,13.350006779094311,90.0,90.0,119.99999999999999
5dbde805-6eec-4185-83f7-2a7136946fb8,A5--beta-Sn,A5--beta-Sn,static,False,-840.806482780375,-840.806482780375,10.308119987441271,10.308119987441271,5.32309029209657,90.0,90.0,90.0
6b37be7c-d81a-441a-9c9e-dea02cb72c7f,A3--Mg--hcp,A3--Mg--hcp,box,True,-481.17450880624494,-481.17450880624494,4.79138226787165,4.82678096840411,8.839488701923797,90.0,92.4692693637115,90.0
6ba986a5-16ab-41f8-a224-60c5ef838f30,A4--C--dc,A4--C--dc,box,False,-411.79710761098744,-411.79710761098744,11.081043516146579,11.081043516146579,11.081043516146579,90.0,90.0,90.0
d72dab85-592c-49ca-9478-51a697ed7405,A4--C--dc,A4--C--dc,box,False,-252.56851136271248,-252.56851136271248,12.29317539456276,12.29317539456276,12.29317539456276,90.0,90.0,90.0
a2325de5-7cd7-4fc0-8c7d-0f249f8b9126,A5--beta-Sn,A5--beta-Sn,dynamic,False,-225.92701946000997,-225.92701946000997,9.278452184887241,9.278452184887241,3.7625421490376905,90.0,90.0,90.0
754f7945-b568-44a0-8003-369a695d46e7,A7--alpha-As,A7--alpha-As,static,False,-107.81843831348499,-107.81843831348499,7.9531271912101555,7.9531271912101555,22.08165951598136,90.0,90.0,119.99999999999999
c3122ba8-cd90-45bb-a6ad-9166e4bd7ead,A7--alpha-As,A7--alpha-As,dynamic,False,-107.81843831345498,-107.81843831345498,7.651698019692267,7.651698019692267,24.350756637598565,90.0,90.0,119.99999999999999
3d225c86-3a19-49b9-bce4-301a2af1f004,A7--alpha-As,A7--alpha-As,dynamic,False,-71.97326474214665,-71.97326474214665,5.323126662056412,5.323126662056412,17.691341893665534,90.0,90.0,119.99999999999999
7684799a-bb2e-42f4-8bd8-72423e02ee2e,A5--beta-Sn,A5--beta-Sn,static,False,-4.288924463970998,-4.288924463970998,5.14364242663458,5.14364242663458,3.0056147176777106,90.0,90.0,90.0
dff4df79-49a1-4450-bb74-a2785cc23bd6,A5--beta-Sn,A5--beta-Sn,dynamic,False,-4.2889244639697495,-4.2889244639697495,5.14364240861107,5.14364240861107,3.0056147525056303,90.0,90.0,90.0
