,temperature,A1--Cu--fcc a=4.8209,A2--W--bcc a=3.5532,A5--beta-Sn a=5.1436,A5--beta-Sn a=9.2785,A6--In--bct a=2.7791,A7--alpha-As a=5.3231,A7--alpha-As a=7.6517,Ah--alpha-Po--sc a=2.7684,Ah--alpha-Po--sc a=4.1604,mp-1204455 a=17.1919,mp-44 a=2.8243,oqmd-1214760 a=4.9832,oqmd-1214849 a=10.6309,oqmd-1215116 a=2.7633
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.026784958050529623,0.49079852038408,0.1040039857374083,,0.44265374923835343,0.0011712724235975961,3.1295331461983955,1.678209873467826,0.07420685639599653,5.266796970142718,0.36631569384323587,0.3086242394687689,1.6961716309407142,0.7096279649934893
2,20.0,0.7640802918236176,3.964651352345639,1.5458363788118565,0.003660715180791256,3.0965890520144543,0.0011719660545737403,3.157291563833642,6.807086333184814,0.9155812706708478,10.498243594138946,2.901664836216059,2.717967861107125,5.7008082778486395,3.896760360906563
3,30.0,3.6997967984804774,9.19464870692155,4.8596101074653495,0.0061928777617240175,7.544679775195823,0.0012024143444475238,3.1624815465795644,11.529492292674504,3.4868654040885496,14.447108849625227,7.2062549340939,6.737922338427972,10.16986362986893,8.276391091376023
4,40.0,7.654866682570711,13.502093649008634,8.645967971122058,0.00985806597303659,11.671163457693002,0.0013848680888483304,3.1643017316477584,15.144216069646776,6.98700396354528,17.321237652114494,11.29073625420375,10.666319891748534,13.809545265291248,12.17875327025011
5,50.0,11.250860315367115,16.51178675977528,11.973610609470828,0.01509468374861657,14.823837548253268,0.0018694259013489298,3.16514486660554,17.6843600866677,10.34370372313276,19.306651864719456,14.47229165701485,13.841702699611982,16.456478447959523,15.167624962799389
6,60.0,14.10317008144215,18.559172186816063,14.612595414776328,0.02187341507187566,17.105459827724783,0.002753475795819471,3.1656030382034617,19.437389768687062,13.140426263493564,20.66803864678644,16.80459185618414,16.238652857360126,18.327860216235052,17.34972329162825
7,70.0,16.2702237347185,19.97210841583729,16.632568329583766,0.030080028624017246,18.748791913000687,0.004093753714061654,3.1658793598920467,20.66220332512427,15.348315953354772,21.616671905773224,18.498455686337195,18.01674926377824,19.658279041025555,18.93379366944679
8,80.0,17.90528571871875,20.972425716317733,18.169146621672635,0.039656605377277235,19.94772726924414,0.005940409535341635,3.166058726920677,21.53749616518151,17.062945223831147,22.29378005067812,19.741105204566185,19.341186229113113,20.621103125782223,20.096565355408682
9,90.0,19.14813804942745,21.699970385152078,19.34554198607839,0.05059793658360657,20.838840462605095,0.008353434384423028,3.1661817111475674,22.178574307853797,18.39485555552852,22.789420022287164,20.66822906560634,20.340338637044542,21.3328708662285,20.964783506817444
10,100.0,20.105080072858247,22.242646598377846,20.2566953171482,0.0629295616969542,21.514263124105817,0.011404122989867545,3.1662696871832745,22.65927657563142,19.437419622145878,23.160962826843356,21.37285360283414,21.10598489033536,21.870311573814902,21.625146238421728
11,110.0,20.852623777962606,22.65670905706844,20.971899721868088,0.07669455516462362,22.035899998710136,0.015171953375574879,3.1663347916809426,23.027529734140202,20.262279602831107,23.44555201983136,21.91812855883726,21.70219640745154,22.284230838976406,22.13651383451706
12,120.0,21.445080685757578,22.979040123297573,21.540938866166798,0.09194712086372364,22.445796074072224,0.019742263733543274,3.1663843808907495,23.31509664149398,20.922564784016526,23.667771261326244,22.34724381565313,22.173672353177736,22.60880215293141,22.53917529190927
13,130.0,21.921102464076547,23.23443737323373,21.999597701660797,0.10874938670729588,22.772978165998957,0.025205794365673505,3.1664233464126252,23.543511294554257,21.45730978690995,23.84427509573493,22.69016469341682,22.551883584785468,22.86745747064206,22.861110467922646
14,140.0,22.30846211974906,23.439980503631265,22.373800904747593,0.12716964577097595,23.037850609658047,0.03165953813546257,3.1664557608824264,23.727702689582642,21.895247946999117,23.98660488526131,22.968032553364306,22.85928321638344,23.07658564187465,23.122078515834644
