,temperature,A1--Cu--fcc a=4.8209,A2--W--bcc a=3.5532,A5--beta-Sn a=5.1436,A5--beta-Sn a=9.2785,A6--In--bct a=2.7791,A7--alpha-As a=5.3231,A7--alpha-As a=7.6517,Ah--alpha-Po--sc a=2.7684,Ah--alpha-Po--sc a=4.1604,mp-1204455 a=17.1919,mp-44 a=2.8243,oqmd-1214760 a=4.9832,oqmd-1214849 a=10.6309,oqmd-1215116 a=2.7633
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.37545854931759e-06,2.0763848411118766e-07,3.7274544723121815e-06,1.2412527851396092e-09,2.7940044044849998e-06,1.8449841598233719e-10,-6.876376038336102e-10,3.207725557933496e-06,0.00018791063429450598,5.7420265695424e-06,2.634269305321925e-06,2.745423248622049e-07,-5.079313191626684e-06,8.897505647709332e-07
2,20.0,1.0782015872183599e-05,3.158303193978071e-07,1.0044552995425116e-05,-9.99446718390187e-10,6.934194454540288e-06,6.681753904849411e-10,-3.491801546655071e-09,1.1025382628344919e-05,-0.0002730512738971029,1.714889860219221e-05,6.814763889999015e-06,1.4767262862696663e-06,-1.1704277733673926e-05,3.6916329986466876e-06
3,30.0,2.4605591939798372e-05,2.107107528138678e-07,1.692553401344247e-05,-1.1375414176014836e-09,1.0882209594537988e-05,1.8746046079674892e-09,-1.079692343601979e-08,2.0332176709324075e-05,-3.357892138638435e-05,2.8968665851294885e-05,1.1011489372187018e-05,3.7059862631005437e-06,-1.6497415565945877e-05,7.970120878578785e-06
4,40.0,4.002729840601683e-05,6.013005786616134e-07,2.2558257164291184e-05,5.756981263212034e-10,1.358863846780035e-05,3.273532590679268e-09,-1.4715697104631581e-08,2.8230699362757744e-05,1.5499396512804932e-05,3.7752056611042054e-05,1.4143711795313158e-05,6.251790466806339e-06,-1.865361889717081e-05,1.2188143514814124e-05
5,50.0,5.516122922600096e-05,1.6429269874223727e-06,2.654754729221092e-05,-8.165564510195283e-10,1.506049619993592e-05,4.170129601306508e-09,-1.6789423131379798e-08,3.431480071405074e-05,-2.595258144143442e-05,4.356024780882596e-05,1.6139969313164936e-05,8.503918770935857e-06,-1.9390642197358425e-05,1.5650021961273048e-05
6,60.0,6.938309914057263e-05,3.067830316943686e-06,2.9172980226802567e-05,-1.5478926913923624e-09,1.566127755990451e-05,6.102540502865847e-09,-1.6200842896931347e-08,3.8948454663292875e-05,0.00022086242818524301,4.7178499279698905e-05,1.7276134676975598e-05,1.0290221959881826e-05,-1.9546455610723976e-05,1.835477808082378e-05
7,70.0,8.249962414964424e-05,4.6392399298853695e-06,3.082596399804845e-05,2.746595828102127e-09,1.571863066537625e-05,8.091492972041947e-09,-1.0578705285786996e-08,4.254209549547676e-05,0.00022981417186414624,4.929626903113822e-05,1.7837858283466765e-05,1.1659541182142205e-05,-1.9488817839690132e-05,2.0456594543009817e-05
8,80.0,9.451804876707103e-05,6.218255784971812e-06,3.182024448007462e-05,2.8370721773460797e-09,1.5444502931223235e-05,1.0135638885752844e-08,-3.205141714227207e-09,4.539699880178059e-05,-9.0200887301601e-05,5.0389480918792e-05,1.8031938900861237e-05,1.2707795794265214e-05,-1.9359579297744528e-05,2.2132542786352673e-05
9,90.0,0.00010539470269664706,7.722728986346753e-06,3.237539349457607e-05,-1.1396365925641421e-09,1.4977920900703392e-05,1.2510707445447275e-08,7.138593924764164e-09,4.771638596649974e-05,0.00010615498312205909,5.077305438699632e-05,1.799359230807081e-05,1.3519618783348107e-05,-1.9211685773276835e-05,2.348157817438706e-05
10,100.0,0.00011518968891032494,9.122606356100968e-06,3.263678976910069e-05,2.7930696049089356e-09,1.4403102810940218e-05,1.4756674136203614e-08,1.9445917850025903e-08,4.9632191205932227e-05,-0.00019021075378104356,5.065295032053733e-05,1.780835541828189e-05,1.4159195217262777e-05,-1.9064376482059523e-05,2.4631350797203835e-05
11,110.0,0.0001240433957658579,1.0402994801972479e-05,3.270093019352065e-05,2.358165004638068e-10,1.3762342371976892e-05,1.7060663824888417e-08,3.349442523845868e-08,5.123733110251947e-05,-0.0003980816792716115,5.016894735394507e-05,1.7530598122227036e-05,1.4671818230178405e-05,-1.8922980547989788e-05,2.559566030220296e-05
