,temperature,A1--Cu--fcc a=4.8209,A2--W--bcc a=3.5532,A5--beta-Sn a=5.1436,A5--beta-Sn a=9.2785,A6--In--bct a=2.7791,A7--alpha-As a=5.3231,A7--alpha-As a=7.6517,Ah--alpha-Po--sc a=2.7684,Ah--alpha-Po--sc a=4.1604,mp-1204455 a=17.1919,mp-44 a=2.8243,oqmd-1214760 a=4.9832,oqmd-1214849 a=10.6309,oqmd-1215116 a=2.7633
0,0.0,-3.738233640582003,-4.213859090523571,-4.268724931208617,-209.721421481513,-4.212036664412963,-55.21480373404548,-101.42299827398843,-3.914108931870665,-9.645439731540058,-3.2352279357355567,-4.2665980335123885,-4.270201398893377,-4.096321768156528,-4.0961200347020625
1,10.0,-3.7382367288267124,-4.2138941084299635,-4.268740063451084,-209.72142279638442,-4.2120497743143686,-55.21480437541672,-101.42311526985503,-3.9141333285486355,-10.021482694849675,-3.2353345047121476,-4.266606265308099,-4.27020172560129,-4.096358075717947,-4.096130140238903
2,20.0,-3.7382570449484884,-4.214116109121526,-4.268840597829225,-209.72143218993887,-4.212153147725815,-55.214805840628806,-101.42332090435426,-3.9143717437578536,-9.830408618725304,-3.2358217580985245,-4.26668178623536,-4.270238401126466,-4.096565864529181,-4.096240305863756
3,30.0,-3.7383399430660944,-4.214625441491644,-4.269108735287811,-209.72141660524926,-4.212467020539307,-55.214806533634345,-101.42357090528553,-3.914973681683385,-9.753541825383127,-3.2367476858615625,-4.2669356112162395,-4.270417348343989,-4.097053400837841,-4.096582012887915
4,40.0,-3.7385413350787946,-4.215441973339515,-4.269617589916189,-209.72142491275395,-4.213077382754678,-55.21480854792031,-101.42385807337224,-3.91597646402958,-9.868166861828515,-3.2380959747400926,-4.2674584077107305,-4.270832810617689,-4.097875775392644,-4.097232668010513
5,50.0,-3.7388952820131114,-4.216550723397752,-4.27040646685194,-209.7214247484227,-4.214014465343666,-55.214809483558184,-101.42417407459097,-3.9173729195511027,-9.752653646932144,-3.239834082552852,-4.268287861082239,-4.271530913995641,-4.099041904583375,-4.0982154065526215
6,60.0,-3.7394164131132084,-4.217926293923517,-4.271485913386882,-209.72142182839826,-4.215275492006265,-55.21480998965536,-101.42452424690089,-3.9191376185091995,-9.90399458658234,-3.2419253338022833,-4.269427115394398,-4.27252336922074,-4.100537188463872,-4.099524124054212
7,70.0,-3.740108286396841,-4.219542999528033,-4.272850263500707,-209.72141678861408,-4.216843649836175,-55.214811089322815,-101.42490319866346,-3.9212403149587827,-10.06841381319402,-3.2443347628179633,-4.270863478158274,-4.27380399195056,-4.102338654539616,-4.101140612228192
8,80.0,-3.740969447542363,-4.221377430157318,-4.274486366150836,-209.721449295087,-4.218697707565886,-55.21481172824068,-101.42531436325895,-3.923651702179488,-10.05561186468582,-3.247031282837828,-4.27257852341004,-4.275358812859384,-4.104421960834486,-4.10304314240992
9,90.0,-3.7419952783793686,-4.223409464993759,-4.276378374713637,-209.7214465968961,-4.220816175967617,-55.21481329082276,-101.42575543500918,-3.9263453567522952,-9.869283837125689,-3.249988006942952,-4.274552720196493,-4.277171243506774,-4.106764144004863,-4.105210188838255
10,100.0,-3.743184207946495,-4.2256218421917335,-4.278510089982633,-209.72144947742106,-4.223178977349644,-55.214815374898016,-101.42622757379499,-3.9292980949502345,-10.217993103349418,-3.2531818857052746,-4.276767359724633,-4.279224502662035,-4.109344494023303,-4.107621719722751
11,110.0,-3.7445311937329664,-4.2279997528849576,-4.280866005844015,-209.72147990262843,-4.225767911707935,-55.214818548788884,-101.426728216657,-3.9324897700262014,-9.732541430640676,-3.256593136414615,-4.2792052593353755,-4.281502673581598,-4.112144668273477,-4.11025989375568
12,120.0,-3.7460329817520375,-4.2305305368490025,-4.283431756823346,-209.72146502700394,-4.228566716454248,-55.21482294943316,-101.42725775079596,-3.9359028708828387,-9.776901404039732,-3.260204721330397,-4.281850926463456,-4.283991088459122,-4.115148521163051,-4.113108510473121
