,temperature,A1--Cu--fcc a=4.8209,A2--W--bcc a=3.5532,A5--beta-Sn a=5.1436,A5--beta-Sn a=9.2785,A6--In--bct a=2.7791,A7--alpha-As a=5.3231,A7--alpha-As a=7.6517,Ah--alpha-Po--sc a=2.7684,Ah--alpha-Po--sc a=4.1604,mp-1204455 a=17.1919,mp-44 a=2.8243,oqmd-1214760 a=4.9832,oqmd-1214849 a=10.6309,oqmd-1215116 a=2.7633
0,0.0,27.111176632664435,21.72944485965217,20.095298823437634,82.35064789062758,19.85389766099932,73.42684602780345,204.96822437000478,21.269039954694744,87.75248752274585,58.48016528541811,20.092722136322145,20.856273447510723,20.684447899012074,20.708246822585284
1,10.0,27.111211227397867,21.72944249795239,20.095509114847825,82.35064840194639,19.854075848175984,73.42684582736699,204.96822366717535,21.269095403153575,88.4169629837564,58.48070552462872,20.092877227114403,20.856273142505604,20.684102234140482,20.708264002104325
2,20.0,27.112464663834285,21.729535097022186,20.096796925344105,82.35064993498702,19.855007108506655,73.42684629874618,204.9682215511276,21.27040446311312,88.08477727467928,58.48688124071667,20.093780737316845,20.856387966105054,20.68234667834538,20.70861532637711
3,30.0,27.117057767884656,21.729579754872592,20.099546381682924,82.35064675584465,19.856829417779718,73.42684680860722,204.9682093530083,21.273785690110884,87.93592977084053,58.50076523654783,20.095615914542048,20.856889126032527,20.679260795546334,20.709792974258228
4,40.0,27.125809288995175,21.729626670144356,20.103600836462864,82.35064806144159,19.8593288320988,73.42684905167229,204.96817729060635,21.279055310511673,88.02572140122301,58.52077502312032,20.098206390538255,20.857933872996895,20.675523591166563,20.711916517444614
5,50.0,27.138773225142963,21.72984107561441,20.108616425634867,82.35064770402693,19.86222664257397,73.42685161591089,204.96814902801603,21.285800142374775,87.963216682027,58.544950828779726,20.101301179317858,20.859497114675417,20.67154732879495,20.714841770477857
6,60.0,27.155749450810866,21.730340680991066,20.114277525373673,82.35064671656254,19.865311531876255,73.42685517566204,204.9681084646667,21.293663670310167,87.98006395032719,58.571779674441466,20.104695078222033,20.86148162237821,20.667506899608195,20.71840027201726
7,70.0,27.176456226270606,21.731174375573183,20.12035229404535,82.35064515462764,19.868448965728263,73.42686057771805,204.96808261489355,21.302387248256345,88.35184649314624,58.60021740208335,20.108247807714076,20.863790500201542,20.663467798671,20.72244740326151
8,80.0,27.200590399298598,21.732357003628795,20.12668211048256,82.3506512402413,19.87155762809998,73.42686705832057,204.96806509872792,21.311788634162106,88.386154079017,58.62955511608819,20.11186883971649,20.866346866869264,20.659452768410905,20.726878486106607
9,90.0,27.227875160867686,21.73387712266636,20.133161012951916,82.35064982732247,19.874587092328966,73.42687546228223,204.96806947585964,21.321737073118122,88.19239630268417,58.65930365905934,20.115500927516074,20.869093805700672,20.65546863238864,20.731622173759934
10,100.0,27.25798387545142,21.735713900485614,20.13971849068424,82.35064936324503,19.87751122796804,73.42688543076372,204.96809436240423,21.33213655887525,88.57339532583711,58.689121356387886,20.119107842171736,20.871989710721405,20.651516240953598,20.736614710241707
11,110.0,27.290671934526404,21.73784284990202,20.146306928119703,82.35065442754438,19.880313049085807,73.42689713301465,204.96814919171413,21.342912286728545,87.8554440568867,58.71875920202776,20.122666691979116,20.875004417238408,20.647594466777782,20.741837590385423
12,120.0,27.325688427841232,21.740236673809086,20.152894550214512,82.35064975163789,19.88298322146091,73.42691048499587,204.96823166821122,21.35400763614579,87.87392247177074,58.7480385231698,20.12616308983023,20.878115196128682,20.643701960384448,20.747232730821846
13,130.0,27.362799162111738,21.742871817258802,20.159459638745115,82.3506514607943,19.885518736569253,73.4269252624341,204.968344524074,21.365376009604244,88.3430541250672,58.77683098264964,20.12958809428852,20.88130501985073,20.639837310716878,20.752782416038695
14,140.0,27.401781826170204,21.74571849003793,20.165987603165764,82.3506519399745,19.887918745802573,73.42694214274107,204.96908235651335,21.376978230589476,87.86133685507667,58.805040721150355,20.13293633454125,20.8845613521069,20.635999450978826,20.758464943917847
15,150.0,27.442427546854468,21.748753477600058,20.17246869653754,82.35064647602712,19.890184060474,73.42696038425085,204.96911733488912,21.38878255967038,87.95101779005752,58.83258715496639,20.136204716956883,20.88787334944443,20.632187350055545,20.76425514513409
