,temperature,A1--Cu--fcc a=4.8209,A2--W--bcc a=3.5532,A5--beta-Sn a=5.1436,A5--beta-Sn a=9.2785,A6--In--bct a=2.7791,A7--alpha-As a=5.3231,A7--alpha-As a=7.6517,Ah--alpha-Po--sc a=2.7684,Ah--alpha-Po--sc a=4.1604,mp-1204455 a=17.1919,mp-44 a=2.8243,oqmd-1214760 a=4.9832,oqmd-1214849 a=10.6309,oqmd-1215116 a=2.7633
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.1662238447238666,1.8041107051467353,0.8240058413649145,0.0779474878361259,0.8709110018036395,0.00794886088324848,0.8552333093744271,2.0649661570126825,-5471.850903158337,3.6730483950464103,0.6492418136564714,0.35071298292542413,1.654543535880548,0.9654336669679958
2,20.0,1.2076496615919172,5.5446618439835715,3.2342497344334027,-0.4820071253981842,4.062023402902204,-0.014901330260261778,0.856142503615125,7.014926250667414,2203.86685634667,8.465133710367493,3.4407472497020715,2.7454279597072584,5.398309308316608,4.4680724675921075
3,30.0,3.4298789234067875,8.892078475326054,6.9677070410199455,0.6915743058720143,8.582068719305088,0.03824527762391705,1.0758262503811664,11.60268914209015,5542.84919467215,12.225503153115133,7.78554646044204,6.846074269059098,9.692099683954227,8.942693380225524
4,40.0,5.8877284763975215,11.277915259951868,10.807224674677316,-0.32696335950716116,12.609497138283501,-0.04162951311542429,1.1127904005558962,15.193484026489882,-8881.991623545731,15.0447328436322,11.835163416362201,10.908294930664798,13.2669201189934,12.816479369374056
5,50.0,8.065414763749367,12.87213850669008,14.017860628512327,-0.13294206610564205,15.627935227761206,-0.02072220145330408,1.6485055393758559,17.76505589590632,12873.763659302054,17.03659120197197,14.945632374132192,14.200326464038456,15.879309394933259,15.726103606702765
6,60.0,9.88447575597807,13.959607347798453,16.49341984487207,-0.12271550935467182,17.780202375071276,0.03436251787242315,1.6660780354310005,19.567091980579075,757.118175042408,18.419703622611223,17.199974997920346,16.682372540321094,17.725265210920316,17.81722411341366
7,70.0,11.433663827726729,14.705098831511343,18.35410471686957,2.5358656984697,19.309614441319788,-0.031118922905861792,2.175647432588035,20.84890472553564,-11969.478005359533,19.390061361475777,18.822152076535577,18.5192828706744,19.035424528549594,19.31921237987605
8,80.0,12.710575594323554,15.252735279898358,19.75294554047035,-2.7173885949733916,20.409413562089153,0.0712960831451534,2.3084828054888753,21.787740563205592,-13394.185204938154,20.08471422907212,20.003469626519326,19.884460985881656,19.98226914801931,20.417562686357424
9,90.0,14.162980205168296,15.660362864967693,20.815375645776836,0.48443812265585307,21.217106723109996,0.04528482329766909,2.697763553428749,22.49800627797469,46460.9540197003,20.593763746418276,20.879290650842883,20.91278937159429,20.681659214091642,21.230260410136342
