,temperature,A1--Cu--fcc a=4.8209,A2--W--bcc a=3.5532,A5--beta-Sn a=5.1436,A5--beta-Sn a=9.2785,A6--In--bct a=2.7791,A7--alpha-As a=5.3231,A7--alpha-As a=7.6517,Ah--alpha-Po--sc a=2.7684,Ah--alpha-Po--sc a=4.1604,mp-1204455 a=17.1919,mp-44 a=2.8243,oqmd-1214760 a=4.9832,oqmd-1214849 a=10.6309,oqmd-1215116 a=2.7633
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.05674451091415872,1.5929317717560283,0.35873036799511643,,0.47949367403108584,0.005981462275724952,1.0204267729977803,2.0604844014294614,-7.996828078591056,4.5068840756076,0.39564151267907144,0.19158563628697273,1.9173235523393857,0.7854143598073469
2,20.0,0.5022896348473945,5.4222544437152855,2.048497981419212,0.008629714892625599,3.5079550031467726,0.02281685659205626,0.9542484237768913,7.191563340974167,-16.674508465968252,9.5091284033916,3.0652498993557002,2.39926311767081,5.94696898675663,4.236533419890143
3,30.0,2.555850181807546,9.145128829065925,5.580167285541524,0.016862853471916434,8.231037978453118,0.051999508708098593,0.9056815252599978,11.91290154895068,-18.96586382972623,13.470645610069422,7.478514716988741,6.365948942614184,10.258233200870993,8.758662437657593
4,40.0,5.090894632590643,11.906982925655463,9.443277813474579,0.02815909500766435,12.488514155981589,0.09278410002456515,0.9853743609244152,15.590097888196924,-15.364000503097154,16.422269031701045,11.598001205734326,10.306896244718446,13.747997675854723,12.695966197526657
5,50.0,7.42215227686684,13.80954053425091,12.75358399914582,0.04297474379138258,15.706440800348672,0.14258781879309584,1.1855250359939689,18.227979510917923,-6.622796092010218,18.49918944033029,14.780390434548542,13.509738733995253,16.28614518116232,15.680073390463226
6,60.0,9.421648301701515,15.115024252206956,15.345814317387934,0.06178469606245454,18.02358414722749,0.19739099205646662,1.4517900801498418,20.09280912301743,-9.514271794662436,19.94705251659769,17.103039140410864,15.934554460609974,18.082264080959252,17.850812588617757
7,70.0,11.154244730867257,16.031511706543807,17.320036357957914,0.08498425951866816,19.687370956959715,0.25364093508683866,1.7362075139364028,21.433388457138363,-2.525116331821547,20.971647451690348,18.785311900086302,17.737570866383923,19.360466200821087,19.427750703427005
8,80.0,12.714891680115958,16.696334708548658,18.821047289578537,0.1126426945281612,20.898228619487618,0.3090611617253154,2.0096744251616485,22.42458654088893,18.326303286739883,21.713330610693006,20.016971201267772,19.083682898691716,20.286552286937777,20.589924840462498
9,90.0,14.1809162536516,17.19619276343706,19.972909677796366,0.14447079121580084,21.796024005846295,0.36250011313126423,2.2584875052950806,23.180553227626746,12.594825682179572,22.26267817281593,20.934248317085554,20.101732750924352,20.972094390102242,21.463602323073722
10,100.0,15.606333499496081,17.585856195970813,20.868902089607694,0.1799524896798232,22.474717612929336,0.4135391242844351,2.4783843523257425,23.774892841693617,31.865669243493777,22.677911512442982,21.630111931249033,20.884077518031038,21.49058814273561,22.134646827223577
11,110.0,17.027868817368034,17.900399025335087,21.576267804013682,0.21850007384324782,22.997287413693876,0.462187448974343,2.670057328025188,24.255590606126844,31.68070495675675,22.997067537159325,22.1675128740445,21.495296943156994,21.890699524682056,22.660741938460028
12,120.0,18.465949564738487,18.162763658606966,22.142993932510283,0.25956181979121956,23.40649333061118,0.508703291843088,2.8364277823041375,24.654514217514052,15.117636056888305,23.245633378757883,22.58944029623431,21.98049427627656,22.205158019748588,23.081020125756414
13,130.0,19.93132714596564,18.388110382337725,22.603432773101684,0.30267522605152253,23.731842243364788,0.5535003502571536,2.981719427487965,24.993162415827676,29.57344566664431,23.44108469058282,22.92569318490939,22.371460661532844,22.45640059553625,23.423126124338637
14,140.0,21.42750300168796,18.58661373149827,22.982427448220722,0.3474813374111936,23.994061979417094,0.597093132631513,3.108752718327337,25.286428319080137,24.656480516610394,23.595633765240613,23.19728376424161,22.690882598235103,22.66011679600925,23.70599725357728
15,150.0,22.95306714020408,18.765478851733587,23.298154126328924,0.3937170315816977,24.208000675725412,0.64006028809098,3.220402984582019,25.544807131898434,26.101977367361187,23.71824086294511,23.419292586318004,22.955200548515016,22.82749158016074,23.943592246521963
16,160.0,24.502943663916035,18.929547393578964,23.56408740523091,0.44119971650282075,24.384472357513292,0.6830167093407117,3.3215572375845195,25.775746965639815,24.69593076755966,23.815647370433368,23.60272417617856,23.17650527381932,22.966642167494385,24.145547940224706
17,170.0,26.069679964778203,19.082652496204492,23.79035773297239,0.48980966548628824,24.53149073472223,0.7265858225965929,3.412518972737359,25.98469428022067,35.37388700923839,23.89265239024833,23.755733199457815,23.363805319674515,23.083562243707618,24.320913894634472
18,180.0,27.644294565742737,19.22643764867922,23.984685600751195,0.5394739009557454,24.65506317052918,0.7713766282073451,3.4976892810636255,26.175645794005227,48.66809746372599,23.953050341368108,23.88446007768038,23.523928995916926,23.18274507414913,24.473856515665002
19,190.0,29.216710875329472,19.362527428797254,24.152957956687946,0.5901537870535041,24.759778240587153,0.8179672666096971,3.580015592476156,26.3516612631124,2.623009596543948,23.99992871607221,23.993594523047584,23.662087770878344,23.26761059721889,24.607016834348894
20,200.0,30.776568061886184,19.493221593903574,24.299808014070088,0.6418341203086053,24.84915270655815,0.8668892388288357,3.6597903191072705,26.514993721106,25.826143356402355,24.03558476926476,24.08675601958329,23.782328281256472,23.34079316277757,24.720569401510293
21,210.0,32.310122053081635,19.618584918064958,24.428945269787878,0.6945163777954884,24.925988448746217,0.9186174344876682,3.7363701472114275,26.667219202977034,70.83029218956835,24.062208810269567,24.16676957255605,23.88782658928848,23.404346549027974,24.808425564675836
22,220.0,33.81601289120485,19.740707951078573,24.543172500427325,0.7482117232428659,24.992582748820777,0.9735672954579235,3.809521194150574,26.80964962461292,1.8420649069533253,24.081308421223373,24.23587969630752,23.981095429129983,23.459893713126544,24.920404562546576
23,230.0,35.2843258046606,19.858762299598776,24.644783134056855,0.8029380042337779,25.05053784878666,1.0320927259628614,3.885310023937788,26.943490088911254,14.417555739282067,24.0939779812627,24.29586438390046,24.064141823683045,23.50872611262752,25.044531606732427
24,240.0,36.68592128186462,19.97191295537633,24.735826918836413,0.8587157542496561,25.101129780777256,1.0944820909523472,3.9624165542428864,27.069502751903585,7.251448986129617,24.101352853417975,24.348168455671093,24.13858461817214,23.551880246946055,25.115329295190964
25,250.0,38.02912023387901,20.082581535481278,24.817727689070967,0.9155671769199755,25.145588739549485,1.1609601678346384,4.041402552768867,27.18821838358263,58.6684431781259,24.103920299030005,24.39396906034664,24.205744903157708,23.590201250606093,25.172582750612296
26,260.0,39.32263939836204,20.190099007551815,24.89163127926205,0.9735127411648923,25.185519185667452,1.2316946216172378,4.122809058604168,27.30051710165036,24.522407316498782,24.103216785273055,24.434208598401757,24.266707671073796,23.624384540950004,25.23912768811492
27,270.0,40.534242084681324,20.29221749184844,24.95854993935982,1.0325728302964934,25.217993083005233,1.306801089859357,4.207105154478085,27.40634803770456,-40.688467467003804,24.100470098782502,24.469693787051707,24.32235104877924,23.654997319545878,25.302057069941444
28,280.0,41.6589211373323,20.39292623520753,25.019649163485635,1.0927656260467846,25.24884936921918,1.3863568424958221,4.294680021383374,27.50599659650408,43.344413290419325,24.094445404716065,24.501072723476593,24.37342456076125,23.6825076244561,25.359659481196466
29,290.0,42.707704430419525,20.492822720476084,25.075446592979244,1.1541054808376001,25.28238408592195,1.4703813479768209,4.381622450175151,27.600097582780695,119.95540436239062,24.08685767501804,24.528897239515874,24.420568214017923,23.70731308623577,25.41570648625715
30,300.0,43.663203179974325,20.588327660066035,25.126685816091186,1.2166086477308793,25.307834664187034,1.5588547217137612,4.475764316918077,27.688727904360803,29.22556931630339,24.079406002923623,24.55363529689555,24.46426187091593,23.729748581482674,25.468760295937972
31,310.0,44.53888617282372,20.68130223448648,25.17369866295156,1.2802846367669418,25.32859866750631,1.651740424345584,4.578777250437944,27.772077848907767,-34.334979989187794,24.065878878653802,24.57568008354685,24.504985791139227,23.75009696030467,25.51638209132657
32,320.0,45.336677424994,20.7709838673988,25.216922758702545,1.345141307175118,25.349527095259788,1.7489701513097333,4.681225654600639,27.85031830770424,51.99043977763578,24.055972411055908,24.595360401441212,24.543117882930286,23.768594808386,25.562370127516754
33,330.0,46.0402455048209,20.858271819568778,25.256440769992917,1.4111885137047733,25.368179938256645,1.8504448883871016,4.787491713665038,27.923754741532726,29.197800585099593,24.038726554857416,24.612958366159827,24.57892542568194,23.78544176650484,25.59629179684148
34,340.0,46.65799279856596,20.947002696683295,25.29399961713577,1.4784312385478318,25.385642700006258,1.956052783080814,4.8975799899734795,27.992289923851228,10.1677893404785,24.04447737228659,24.628724585482615,24.61273596616332,23.80082620675392,25.64090570012136
35,350.0,47.19183381375137,21.030196626403846,25.328170576065027,1.5468738510649966,25.40220722515324,2.0656660190080953,5.011235338792455,28.056019154895083,-11.295195853025753,24.02721280610881,24.642870897998105,24.644784633847973,23.814895229888393,25.68846984635393
36,360.0,47.64396677951627,21.106721942615465,25.359606845071426,1.6165194870832886,25.41632851671888,2.179142837307464,5.128557404136902,28.11542983630387,65.9453330395272,23.99213521233802,24.6555794493607,24.675238668813147,23.827774715214847,25.71692838721021
37,370.0,48.01727641047072,21.18415266007017,25.388990629733676,1.6873699085326248,25.431260887555528,2.296340179537277,5.249227512508419,28.170280061180662,44.82475749150988,23.985411647205567,24.667015591317984,24.704357445689183,23.839585729596248,25.747699750690238
