,temperature,A1--Cu--fcc a=4.8209,A2--W--bcc a=3.5532,A5--beta-Sn a=5.1436,A5--beta-Sn a=9.2785,A6--In--bct a=2.7791,A7--alpha-As a=5.3231,A7--alpha-As a=7.6517,Ah--alpha-Po--sc a=2.7684,Ah--alpha-Po--sc a=4.1604,mp-1204455 a=17.1919,mp-44 a=2.8243,oqmd-1214760 a=4.9832,oqmd-1214849 a=10.6309,oqmd-1215116 a=2.7633
0,0.0,96.275816598336,111.67224953398969,207.4538513316747,33993.80801921747,167.9082673531198,12944.322478754637,1702.8970316095185,146.73852475798367,7421.377152782414,37.06337228814329,173.1253472909111,178.95961175624453,121.92391672198566,166.05268993514483
1,10.0,96.27406216466368,111.66413203876483,207.4423901729705,33993.808781622065,167.89866929495815,12944.322111840302,1702.9088318586366,146.70016157286958,7313.646209503179,37.08381070918413,173.10710182755716,178.9453784771686,121.93662848316477,166.02526331368628
2,20.0,96.23940154116369,111.62434826402671,207.37056446638843,33993.81753146931,167.85568046234567,12944.32259776609,1702.9286368140135,146.58930600743975,7184.1838934095495,37.16156724188333,172.9929153478088,178.8670914147285,121.98124105381896,165.89572836507134
3,30.0,96.15870682051295,111.57178064834406,207.24251558040513,33993.80061180692,167.8156032705364,12944.321864088535,1702.9498874448757,146.4873929132341,7252.7605246657085,37.29040511120976,172.76923674671997,178.71299193056404,122.04535151083871,165.69523282880786
4,40.0,96.07943015317244,111.54125415790134,207.11840620751363,33993.80747146739,167.83443818807783,12944.322782524496,1702.970372634573,146.43427469744137,7259.582852819285,37.46810664972012,172.4812155562247,178.50699555919547,122.12687444853573,165.4805160159001
5,50.0,96.04753217780285,111.55398092365073,207.04964139713977,33993.80506808702,167.94326087379284,12944.321838160233,1702.988142972054,146.44135941503632,7368.248814787521,37.69285430887358,172.16898903525203,178.27647326455482,122.22929596920773,165.28488016612704
6,60.0,96.09182429757486,111.61793604670197,207.0651556737947,33993.79927835139,168.15214178013542,12944.319807664795,1703.003699214549,146.5075620323341,7503.835061429898,37.96136084887473,171.85606090270406,178.0401067837739,122.35439540193185,165.1231905243313
7,70.0,96.22809314926074,111.73541629988529,207.17796986511178,33993.79047124039,168.4606455848336,12944.317962119043,1703.0159830065845,146.62809970454995,7530.3005251903205,38.26985164159149,171.5546173384697,177.8085935403268,122.50189519689116,165.000763474208
8,80.0,96.4649796625316,111.90541558850408,207.39212904540625,33993.81870249805,168.86398409408204,12944.314405513145,1703.0254226363852,146.79786044735377,7332.671766003172,38.61472560855544,171.27061022842938,177.58761857542623,122.67048233381712,164.9187356555286
9,90.0,96.804951878305,112.1263546883904,207.70707925607496,33993.81008170228,169.35586673907233,12944.310670708677,1703.031660252881,147.01238409031424,7291.010232419699,38.99277694007795,171.00671666714666,177.3800351956915,122.85851694371772,164.87649623771026
10,100.0,97.25528232776018,112.39620769745754,208.1200327149173,33993.8057802935,169.92977210582237,12944.305799607533,1703.0349431075106,147.26801082559317,7412.930100727773,39.4012225031304,170.76389662925527,177.18714631293696,123.0643692317097,164.87257563579254
11,110.0,97.81511491075841,112.7128185988748,208.6271708477837,33993.82801695047,170.57943093043758,12944.300042844645,1703.0349982574087,147.5617882442865,7382.607393916841,39.83764851266503,170.54221044706483,177.00941170879977,123.28654906574252,164.9056987746412
12,120.0,98.48569952960302,113.07430284083587,209.2243317861125,33993.80254951726,171.29901712949103,12944.293196262228,1703.0320519872398,147.89134307333154,7393.290375588239,40.29996146998999,170.34125134300947,176.84682579218816,123.52373924382672,164.97392551191803
13,130.0,99.267778912191,113.47855351636649,209.90729932202146,33993.807794702414,172.08320924945133,12944.284819536666,1703.0260836004486,148.25475360095834,7382.391243922646,40.78633518003254,170.16037551094658,176.699140752812,123.77479092661416,165.0758609794915
14,140.0,100.16223175522292,113.92441698207715,210.6719827207189,33993.80676543703,172.9271645196322,12944.27625842946,1702.9923382939587,148.65044437526203,7185.989159030678,41.29515640406745,169.9988331655742,176.56598723040267,124.03870435326057,165.21007459662545
15,150.0,101.16977348998594,114.41036981568959,211.51449237703636,33993.77634037966,173.8264748220023,12944.26619831672,1702.986466706894,149.07711710066633,7297.907669926158,41.824970486321085,169.85583672174562,176.4469212174977,124.31460744755944,165.37515015678667
16,160.0,102.29107725895318,114.93501326978985,212.43115895492605,33993.78372065311,174.7771466352203,12944.25470903975,1702.9726419225722,149.5336914960816,7186.823173868898,42.37451043917985,169.73060286489618,176.3414971838132,124.60173557331682,165.5701160559963
17,170.0,103.52686028950635,115.4973426912765,213.41854893469198,33993.79742326298,175.77553045440052,12944.241629551001,1702.9558467293743,150.01924377405467,7314.357381689563,42.94264476914219,169.62237032496694,176.2492541199568,124.89941444583405,165.79343918152958
18,180.0,104.87771459793309,116.09536467613106,214.47346882720944,33993.773958699014,176.81830494220074,12944.227685473543,1702.9624557377945,150.5329985720116,7547.98704359518,43.528299439036054,169.53041109819478,176.16975163995394,125.20704548210603,166.04560725795116
19,190.0,106.34423579260819,116.73002604582987,215.5929518683011,33993.80560357334,177.902425982245,12944.211959271734,1702.939773791517,151.0742700264824,7496.276011597591,44.130534744647164,169.45403682916847,176.1025755794817,125.52409331647462,166.32412460529056
20,200.0,107.92697090898444,117.39922452773541,216.7741394596293,33993.76687443467,179.0251008585316,12944.19591182795,1702.9144859139094,151.64249767708895,7688.402462821658,44.74847617593183,169.39260310274648,176.0473159512018,125.85007793598353,166.62869948223388
21,210.0,109.62629879894538,118.10230628146313,218.0144744275111,33993.78026688789,180.1837489687499,12944.178166059355,1702.8584438371236,152.23715407847556,7483.310164575083,45.38130457047537,169.3454996174348,176.00360572703622,126.18456360697202,166.95486750547067
22,220.0,111.44374232839432,118.83873190021058,219.31156098775332,33993.76648477373,181.37602041710517,12944.159154976296,1702.8286214846764,152.85775879992633,8067.441313807333,46.028361251135465,169.3121548506478,175.97108875659322,126.52715582577295,167.29362205796696
23,230.0,113.37635107597019,119.60580758668374,220.6630325605562,33993.77410994859,182.5997652475106,12944.138020245617,1702.7974489654612,153.50388024594437,7272.837306133155,46.68893832045506,169.29204180180815,175.94943630803607,126.87749279220839,167.67542539839232
24,240.0,115.42625854340191,120.40513820415147,222.0667548091672,33993.76228425525,183.85294849715083,12944.116869641472,1702.7637128327412,154.17519147683763,7293.230482980443,47.36244196843699,169.2846485703906,175.93834086604343,127.23524275366862,168.09359151493814
25,250.0,117.59564160928223,121.23526250277251,223.52087090011517,33993.76304120028,185.1336424181031,12944.094474947115,1702.7277472699766,154.8713124565505,7276.359086469931,48.048228413048115,169.28951565123322,175.9375147560642,127.60009906855359,168.51929767201116
26,260.0,119.88151318967256,122.09515739395788,225.02333980907153,33993.77705880561,186.44009881593087,12944.071758803306,1702.6895400125597,155.59193345770754,7292.794302982678,48.74553996150416,169.3062029708198,175.94668760469133,127.97177894490898,168.96658579248995
27,270.0,122.28329166491974,122.9845755022232,226.57239034138365,33993.753026239094,187.77104416561218,12944.046425193379,1702.6494937366476,156.33687544622765,7405.997821842634,49.45428683094509,169.33429106510835,175.96561415050544,128.35001984837245,169.43537042171886
28,280.0,124.80309775461942,123.90482091228667,228.1661753500361,33993.76338488336,189.13871550284884,12944.019852344414,1702.6073753529372,157.1056837679221,7363.058717615958,50.1738823902022,169.37340229982175,175.99404385571913,128.73457686512504,169.92586585913506
29,290.0,127.43953394694985,124.85152273813831,229.8034804367748,33993.74444821457,190.54563064848176,12943.994136721878,1702.56335413548,157.898202292591,7274.352583423388,50.903743673112054,169.42315624497033,176.03177437402732,129.12521895540584,170.43624261394214
30,300.0,130.19215396550695,125.82607505570918,231.4823739918259,33993.713074106185,191.89366576851737,12943.96720488466,1702.5432112170713,158.7141376689405,7475.246376457384,51.64380469870345,169.48322070283058,176.0785926468139,129.52173069865836,170.96902033502448
31,310.0,133.06096851962778,126.82734438801111,233.2019761838226,33993.731955266056,193.30716871075285,12943.93832022433,1702.4956162876551,159.55329577384765,7438.632585272278,52.3943872749348,169.5532621290033,176.13429391241928,129.9239111070755,171.52111935332664
32,320.0,136.0440663547494,127.85508483415165,234.96027693635617,33993.72257405182,194.7384891577381,12943.90881254405,1702.4461197668893,160.41540040465938,7315.4740157571605,53.15077058502531,169.63298406241887,176.19871713084828,130.33157075456737,172.09354937115717
