calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
d81dd69e-365c-4634-91b8-514b3d17fc02,U,A1--Cu--fcc,A1--Cu--fcc,4.820949333040026,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-0.368,-13.578,0.000,-0.000,-13.578,-0.000,-13.578,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
ce1528a0-7be8-4cb2-b320-61ec654042ee,U,A1--Cu--fcc,A1--Cu--fcc,4.820949333040026,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-0.516,-22.069,-0.000,0.000,-22.069,-0.000,-22.069,False,0.00000,0.00000,0.00000,-0.00000,0.00000,-0.00000,,,
1891511b-11ec-4f9f-8db8-ce8adf9034d7,U,A1--Cu--fcc,A1--Cu--fcc,4.820949333040026,A1--Cu--fcc--100-dumbbell,100 dumbbell,-0.564,-9.256,0.000,0.000,-9.256,-0.000,-16.058,False,0.00000,0.00000,0.00000,,,,-0.00000,0.00000,0.00000
c973e6f4-67f5-4dbe-b9d2-11eb2e5325e9,U,A1--Cu--fcc,A1--Cu--fcc,4.820949333040026,A1--Cu--fcc--111-dumbbell,111 dumbbell,-0.872,-16.285,4.573,4.573,-16.285,4.573,-16.285,False,0.00000,0.00000,0.00000,,,,0.00000,-0.00000,0.00000
057961ba-7fdd-476a-aedf-fdaa99dbe2fb,U,A1--Cu--fcc,A1--Cu--fcc,4.820949333040026,A1--Cu--fcc--110-dumbbell,110 dumbbell,-0.910,-12.870,1.029,1.029,-14.919,4.102,-14.919,True,0.00000,-0.00000,-0.00000,,,,-0.37525,0.05167,0.05167
5c218238-ad13-4509-b797-ded236f90e24,U,A1--Cu--fcc,A1--Cu--fcc,4.820949333040026,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-1.077,-22.182,-0.014,0.000,-22.182,-0.000,-14.878,True,0.00000,0.00000,-0.46774,0.00000,0.00000,-0.46749,,,
9b3c569b-4d84-4447-b4c4-72a9e0048a9e,U,A1--Cu--fcc,A1--Cu--fcc,4.820949333040026,A1--Cu--fcc--vacancy,vacancy,2.650,0.007,0.000,-0.000,0.007,-0.000,0.007,False,0.00000,0.00000,0.00000,,,,,,
4086586b-4dcd-4882-8f0a-e3c7d781a6da,U,A1--Cu--fcc,A1--Cu--fcc,4.820949333040026,A1--Cu--fcc--1nn-divacancy,1nn divacancy,4.814,0.330,0.000,-0.000,-1.151,0.791,-1.151,False,0.00000,0.00000,0.00000,,,,,,
efacd75b-fec1-4745-8980-21dc9b2e7e7c,U,A1--Cu--fcc,A1--Cu--fcc,4.820949333040026,A1--Cu--fcc--2nn-divacancy,2nn divacancy,5.489,-0.040,0.000,0.000,-0.040,-0.000,0.654,False,0.00000,0.00000,0.00000,,,,,,
a99cb581-98f3-4d63-850c-53d5d20f6358,U,A1--Cu--fcc,A1--Cu--fcc,10.86334776073528,A1--Cu--fcc--111-dumbbell,111 dumbbell,-391.958,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
1e0296ce-62b5-4cc0-bd0a-0bbea3e72642,U,A1--Cu--fcc,A1--Cu--fcc,10.86334776073528,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-438.924,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
ebe3e236-f2e5-4acd-b6c5-3313af9aab4b,U,A1--Cu--fcc,A1--Cu--fcc,10.86334776073528,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-5.781,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
ea3afb3b-ad0c-45ee-b892-4985b9487991,U,A1--Cu--fcc,A1--Cu--fcc,10.86334776073528,A1--Cu--fcc--100-dumbbell,100 dumbbell,-538.106,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
7dd798ea-6e0d-42a5-81e4-4281018ef3c5,U,A1--Cu--fcc,A1--Cu--fcc,10.86334776073528,A1--Cu--fcc--110-dumbbell,110 dumbbell,-7.238,-0.000,-0.000,-0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,-0.00000
c9dd1097-3c99-49eb-a1d2-b40d720133ee,U,A1--Cu--fcc,A1--Cu--fcc,10.86334776073528,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-865.534,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
54533f42-4a6a-4e98-a997-c79ff8ba00cd,U,A1--Cu--fcc,A1--Cu--fcc,10.86334776073528,A1--Cu--fcc--1nn-divacancy,1nn divacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
6d4f13ef-6799-445d-ab81-3dcc7062a234,U,A1--Cu--fcc,A1--Cu--fcc,10.86334776073528,A1--Cu--fcc--2nn-divacancy,2nn divacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,0.00000,,,,,,
d9e8bff4-63e3-4d5d-89d4-cd8e05f82541,U,A1--Cu--fcc,A1--Cu--fcc,10.86334776073528,A1--Cu--fcc--vacancy,vacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
