,temperature,A1--Cu--fcc a=4.8209,A2--W--bcc a=3.5532,A5--beta-Sn a=5.1436,A5--beta-Sn a=9.2785,A6--In--bct a=2.7791,A7--alpha-As a=5.3231,A7--alpha-As a=7.6517,Ah--alpha-Po--sc a=2.7684,Ah--alpha-Po--sc a=4.1604,mp-1204455 a=17.1919,mp-44 a=2.8243,oqmd-1214760 a=4.9832,oqmd-1214849 a=10.6309,oqmd-1215116 a=2.7633
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.014919300627354264,0.1671859556017112,0.03185988706523536,0.0007387776620101876,0.18303917482516127,0.013377306416278002,7.188955138872591,0.5348231363142822,0.0217899260640243,3.760915296757229,0.1446383505975363,0.09650919619869167,0.9201763553999881,0.28998380926313005
2,20.0,0.16253804927413953,1.3656525805458335,0.41920445662084227,0.0024308343001538148,1.1383041860545813,0.01418922654360185,9.369932833749468,3.2455412842876603,0.24897286439081653,9.113884520342706,1.0140796220368715,0.9009414914202027,3.235144275459653,1.6211095732191283
3,30.0,0.9597931309501689,3.965045005320253,1.6313848990409743,0.004369976940973477,3.2176228213864753,0.01466773563914551,10.651296734057858,6.929636239333204,1.052358672605982,14.154206097806838,2.984982534429476,2.7431199774143313,6.406713322886923,4.025916973181412
4,40.0,2.5629165369543063,7.232924132496212,3.55161194914775,0.006618310495069566,5.974249013897652,0.015033069329304946,11.561372720592292,10.769785333532663,2.5281788575143933,18.72831507249579,5.636044996271443,5.233696021596521,9.855727852153022,6.961834790079134
5,50.0,4.670037485789053,10.590607704838348,5.850662571050822,0.00935089921217664,8.935446068930329,0.015387440113924842,12.267567282816886,14.439447982311444,4.456334545413556,22.82071625566702,8.514691736435804,7.970322749298837,13.23839085711651,10.017303826768249
6,60.0,6.984832724822229,13.79387094150129,8.277288035651488,0.012679733203126878,11.851273600809579,0.015799869888840367,12.844685720569332,17.82841079186465,6.5987445905429265,26.468736671288728,11.370800911286418,10.716591708748725,16.41403327793803,12.986228025996915
7,70.0,9.329427039751872,16.767379258593618,10.688616652470413,0.016650012986934727,14.61831196531391,0.016318807121137067,13.332687970610595,20.92213732626623,8.797210395250712,29.73021762697055,14.095320799061978,13.360136006984062,19.344878233178747,15.78608310540895
8,80.0,11.613827195208664,19.50326550977589,13.014534013050191,0.021276678018424037,17.204210324894326,0.016980063735949152,13.755444758181673,23.741473488747136,10.963476888103976,32.663361816725505,16.650731936814157,15.856649560748181,22.03607360784825,18.394133489368432
9,90.0,13.797791415713142,22.017641772019875,15.22548981489133,0.026565784992505326,19.607667129856473,0.017813173838606,14.128360292839792,26.31711721858345,13.053359727949143,35.31926158457449,19.032003841393223,18.195084448532548,24.50801499990382,20.813701096791714
10,100.0,15.86690897553273,24.33338583023093,17.312891693543023,0.03252266823826792,21.83979824961549,0.018845251937632358,14.461955627781636,28.67990787901863,15.047602368253363,37.74049758604561,21.247724949846017,20.37951137044316,26.784747683783486,23.058269485880494
11,110.0,17.819606913049235,26.473608727057933,19.27843761360415,0.03915446718114461,23.915822008626993,0.020102861194521943,14.763736561836994,30.857586834451293,16.940365449231802,39.961898745458186,23.311418895139294,22.420233196329466,28.88944950205358,25.14435017964262
12,120.0,19.660391300480065,28.459382860321956,21.12854371304859,0.046470718528295346,25.851461510810747,0.02161280741971191,15.039245930856701,32.87406966168111,18.732759917857344,42.01183976918142,25.237663317675366,24.32956180490479,30.84289871326458,27.088416519150915
13,130.0,21.396383700321707,30.309154534782266,22.8714899692661,0.05448333967380088,27.661478649015987,0.023402502056474872,15.292693506180063,34.74963103836182,20.429305436025672,43.91350346396046,27.04043408299426,26.11987547685131,32.66316026899115,28.905690049912973
14,140.0,23.035566235173953,32.038799883789736,24.5159864801604,0.06320643958160414,29.359165655225244,0.025500209042340516,15.527351932773438,36.501370173699115,22.03601515074121,45.685945859121965,28.732474552112084,27.80278093637169,34.365739996430044,30.60975865067276
15,150.0,24.58591183170694,33.661900365190014,26.070478778188495,0.07265610028232272,30.956258771209722,0.027935287361521625,15.745815852863696,38.14371488273774,23.559373674780147,47.34494789846914,30.32513085835181,29.388806066189655,35.96389117327466,32.212557069619905
16,160.0,26.054974386165522,35.190067039288515,27.542836743121825,0.08285017252758747,32.463028280760575,0.030738445260786583,15.950177373357343,39.68887931826814,25.00580485580318,48.90368209622132,31.82839125790395,30.887342582285022,37.46894439686948,33.724494007360306
17,170.0,27.449717718969705,36.633248147769095,28.94024113381481,0.09380809124007906,33.888432199075226,0.03394198549527268,16.142148440843748,41.147252593321866,26.381408230070793,50.37323083431796,33.25100659278813,32.30670091159888,38.89061166168159,35.15462724922465
18,180.0,28.776467202450522,37.99999846637647,30.26916985100165,0.10555070149998039,35.24028284758073,0.03758001194102541,16.323148438396142,42.52771908111227,27.69184245710195,51.762989491546804,34.600634729319836,33.65420981354472,40.237249578850275,36.51084314906924
19,190.0,30.04092259456418,39.297706862229276,31.535432215844743,0.11810008174253264,36.52540460499348,0.04168857096175399,16.494368360703838,43.83791899240787,28.94228830202043,53.08098130235484,35.88398331448313,34.93632818940561,41.516080637815485,37.800022433987216
20,200.0,31.248199432272855,40.532785321635636,32.744223998547035,0.13147935248273812,37.749774736895674,0.04630570900610357,16.656818810441276,45.08445939219875,30.137453594129532,54.33410477484114,37.10694028148785,36.15875396401099,42.73337662756076,39.02818622326821
21,210.0,32.40288172681211,41.71082482112537,33.900188996939036,0.1457124632931292,38.91864546009656,0.05147143756710033,16.81136654383967,46.27308507187451,31.281599183465286,55.52832948544388,38.274688693929335,37.32652363410795,43.894609794998246,40.20062153573342
22,220.0,33.50907699791369,42.83672357896475,35.00747998865044,0.16082395599495117,40.036648126560614,0.05722760587649145,16.95876271488585,47.408817259234624,32.37857422533632,56.668852175602396,39.391805805004026,38.44410037557283,45.00457723838434,41.32198781932842
23,230.0,34.57046917770335,43.91479266491984,36.06981565886718,0.1768387068031809,41.10788145796043,0.06361768935139955,17.099664957514346,48.49606666364594,33.43185438472919,57.760222134858175,40.46234760380568,39.515450654847655,46.067503395500665,42.39640682264374
24,240.0,35.59036734621454,44.94884318527596,37.09053212351235,0.19378165379398515,42.135986021855054,0.0706865073044333,17.234654790041123,49.5387260416399,34.44457954068227,58.806442658839984,41.48992060233863,40.54411020181682,47.08712471349345,43.42753823872996
25,250.0,36.57174956132301,45.94225851242657,38.072628724027595,0.21167751826134526,43.124207051338196,0.0784798866654852,17.364251396870596,50.540246383396635,35.419589268020765,59.811053736550434,42.47774267055594,41.533240538700824,48.06675985171878,44.41864337432465
26,260.0,37.517301724393924,46.89805437097948,39.01880829992661,0.23055052934007508,44.075447483821996,0.08704428966456024,17.48892255843346,51.503699951840986,36.35945533191461,60.777199904352045,43.428694593788144,42.48567731581279,49.0093681305275,45.37263881809553
27,270.0,38.42945175770354,47.81892904309436,39.931512388509354,0.2504241609348036,44.99231283192105,0.096426422995069,17.60909330967087,52.43183272171942,37.26651096299919,61.707686294342174,44.345363826205784,43.40397163159135,49.91759840863334,46.29214178565156
28,280.0,39.31039951667096,48.70730550894606,40.81295188992346,0.271320888818187,45.877149245581236,0.10667284436741208,17.725152776761988,53.3271082308239,38.14287696725313,62.60502522135825,45.230081701666094,44.290425388885836,50.793830141349936,47.17950854422032
29,290.0,40.16214290538651,49.565366979641574,41.66513374409621,0.29326197408383764,46.7320758977838,0.11782958002415803,17.837459549528905,54.19174443819458,38.99048486960165,63.47147513629939,46.08495516490084,45.14712160079723,51.64020802692665,48.03686707941978
30,300.0,40.98650065690407,50.395086994186094,42.48988413451803,0.31626727724439346,47.559012631484926,0.12994176409258118,17.946345879256445,55.02774485866599,39.811097354165824,64.30907338053461,46.91189391085749,45.9759504258715,52.45867137322106,48.86614496288939
31,310.0,41.78513220713143,51.198255024850354,43.28886868506521,0.34035510538482205,48.359703642096605,0.14305330789742632,18.052120939791124,55.836924988654616,40.60632628264123,65.11966387530634,47.71263367033566,46.77863159202786,53.25097909829869,49.66909321003195
32,320.0,42.559555048134236,51.97649835507521,44.063610062010774,0.3655420930701595,49.135737834441066,0.15720660475213036,18.155073348399302,56.62093483863009,41.37764856633469,65.90492064811505,48.48875625432226,47.556733763711016,54.018731104674615,50.44730677767827
33,330.0,43.31115990106858,52.73130085021202,44.815503340302385,0.39184311626398177,49.888566381824276,0.17244227342696655,18.255473108724157,57.38127823066358,42.12642014900777,66.666367918122,49.24170686502217,48.311691317254756,54.76338662845316,51.202242237213085
34,340.0,44.041224005211724,53.464019127035336,45.545829444227465,0.41927123738349775,50.61951792358462,0.1887989415307662,18.353573109385966,58.11932939521382,42.85388833389745,67.40539732206234,49.97280909532177,49.04481891399831,55.48628005404979,51.93523306541621
35,350.0,44.75092277940703,54.1758965362299,46.25576692873795,0.44783767879878894,51.32981176291872,0.20631306845815045,18.449610287183443,58.8363473028479,43.56120266296609,68.12328275169993,50.68327796737287,49.7573241975991,56.18863459663503,52.64750291924862
36,360.0,45.44134007649833,54.86807529846185,46.94640232939525,0.47755182156014925,52.020569365621895,0.22501880634335944,18.543806542790016,59.53348808770892,44.24942453181228,68.82119318651485,51.374231302593834,50.45031888932997,56.871574183241464,53.34017719853514
37,370.0,46.11347722008391,55.541607075359025,47.618739275769755,0.5084212258678772,52.69282441036843,0.24494789658959767,18.636369478858597,60.21181585651877,44.91953570077046,69.5002038358427,52.04669966727586,51.124828511488985,57.53613380603798,54.01429314980874
38,380.0,46.76826098585975,56.19746220855338,48.27370653470235,0.5404516697364886,53.3475316001305,0.26612959896691946,18.727493015215003,60.872312126090755,45.57244584202976,70.16130584909759,52.70163509843105,51.78180093260377,58.18326857474115,54.67080872282915
39,390.0,47.40655066665551,56.83653782108414,48.912165125672715,0.5736472024049692,53.985574410459996,0.28859064994378353,18.817357923045265,61.515884091082576,46.20899924420091,70.80541480801145,53.339918781787844,52.422113897951014,58.81386165726308,55.31061035714247
40,400.0,48.02914434033012,57.459664943473626,49.53491462990854,0.6080102092609923,54.60777192261818,0.31235524678835064,18.906132309407603,62.14337189031888,46.82998077965713,71.43337817867689,53.96236782689651,53.04658168370166,59.42873126679685,55.934519847822855
41,410.0,48.63678444292783,58.06761480072892,50.14269879737533,0.6435414853400796,55.21488486636205,0.33744505399892605,18.993972074795817,62.75555501263955,47.43612122589899,72.0459818717949,54.56974126182507,53.65596099204474,60.02863682817553,56.5433004162441
42,420.0,49.23016273489408,58.6611043750397,50.73621054103955,0.6802403147985288,55.80762097820649,0.36387922875858025,19.08102135954004,63.353157960795535,48.02810202004922,72.64395603554287,55.16274535134071,54.25095618709691,60.61428443547625,57.13766209243457
43,430.0,49.80992473609226,59.240801341278406,51.31609639515376,0.7181045541143469,56.38663976495845,0.39167446232113845,19.167412989405715,63.93685527353382,48.60655951502341,73.22798018579613,55.74203832698604,54.83222395671515,61.18633169557698,57.718266499492294
44,440.0,50.376673694757415,59.80732845749669,51.882960503670716,0.75713071712418,56.952556749153686,0.42084503449650945,19.253268926518864,64.50727599052755,49.17208879691097,73.79868776220363,56.308234604391174,55.40037747304611,61.745392038090074,58.28573111715586
45,450.0,50.93097414675163,60.36126748073413,52.43736819583064,0.7973140603408342,57.50594726181526,0.45140287868910567,19.338700728604568,65.06500763236049,49.72524711525713,74.3566701852091,56.86190855236905,55.95599011421951,62.29203856015278,58.840633090416155
46,460.0,51.47335511386102,60.90316266781646,52.97984919819837,0.8386486673069536,58.04734983867741,0.48335765523624696,19.423810017183936,65.61059975698551,50.26655697120969,74.90248047792477,57.40359786911805,56.49959880088579,62.826807464609196,59.383512639630325
47,470.0,52.0043129833721,61.43352391260417,53.51090052588905,0.8811275310184786,58.577269268126145,0.5167168310819152,19.50868895377619,66.14456714535889,50.79650890275793,75.43663650747612,57.9338066132059,57.031706993898204,63.350201141766114,59.91487612067992
48,480.0,52.52431410566461,61.95282956373677,54.030989090057325,0.9247426336957759,59.09617933248259,0.5514857640945109,19.593420722052258,66.66739266140095,51.315564001223294,75.95962389262289,58.45300793041162,57.55278739313406,63.862690937878305,60.435198777043155
49,490.0,53.03379714181222,62.46152896092661,54.54055405393497,0.9694850233887373,59.60452527859507,0.5876677905912923,19.678080013260665,67.17952982531202,51.824156188936534,76.47189861790666,58.96164651198973,58.063284372134014,64.36471964757479,60.94492721995006
50,500.0,53.533175189089555,62.96004472270178,55.04000896553926,1.0153448870764383,60.10272604894793,0.6252643148613443,19.762733511900073,67.68140513380075,52.322694284262425,76.97388938904776,59.46014081524261,58.56361617869312,64.85670376242963,61.444481667977975
51,510.0,54.02283770874572,63.44877481407477,55.529743691677375,1.0623116200662168,60.59117630039744,0.6642748996848928,19.847440378552907,68.17342015643986,52.81156387694681,77.46599975962435,59.94888507321724,59.05417692762687,65.33903550359318,61.934257973365774
52,520.0,54.50315227749308,63.92809441897919,56.01012617475691,1.1103738916099728,61.07024823417584,0.7046973570254034,19.932252726864913,68.65595343342433,53.29112903396948,77.94861005509559,60.4282511169015,59.535338408631084,65.8120846627651,62.4146294587522
53,530.0,54.97446618140811,64.39835763902305,56.481504031319105,1.1595197067462428,61.54029325777245,0.7465278382271328,20.017216091886304,69.12936219681055,53.76173385368398,78.42207911683994,60.898590030423016,60.00745172925216,66.27620027269874,62.88594858516665
54,540.0,55.43710786879966,64.85989903753303,56.94420600890211,1.2097364644431714,62.00164349682532,0.7897609231841396,20.102369887260316,69.59398393453087,54.22370388390357,78.8867458859803,61.36023365711125,60.47084881057491,66.73171212572451,63.34854846931934
55,550.0,55.891388276572194,65.31303504531977,57.398543315896525,1.2610110121670834,62.45461317281105,0.8343897080582626,20.187747849086094,70.05013781398806,54.67734741778803,79.3429308442955,61.813495972169626,60.92584375104091,67.1789321565234,63.80274426622116
56,560.0,56.337602042955574,65.7580652427759,57.84481083730738,1.313329697034948,62.89949986055936,0.8804058912186702,20.27337846462913,70.49812598008036,55.122956679784814,79.7909373273665,62.25867433581597,61.37273407202176,67.61815570339593,64.24883443111055
57,570.0,56.77602861795155,66.19527353105286,58.28328824786171,1.3666784137303236,63.336585637826126,0.9277998571527512,20.35928538439363,70.93823474064754,55.5608089125121,80.23105272329757,62.696050639059834,61.81180185714725,68.04966266054532,64.68710187304221
58,580.0,57.20693328160071,66.62492920358837,58.71424103259389,1.4210426493737984,63.766138137847705,0.9765607581622444,20.445487816421277,71.37073565081957,55.99116737420453,80.6635495687212,63.12589235294086,62.24331479601639,68.473718532466,65.11781501105409
59,590.0,57.630568078994365,67.04728792799497,59.1379214239148,1.4764075255430806,64.18841151444,1.0266765937103084,20.53200090198022,71.79588650641625,56.414282255318035,81.08868655246498,63.54845349071704,62.667527141688176,68.89057540017593,65.54122874257318
60,600.0,58.047172680044355,67.4625926470365,59.55456926316311,1.5327578376347215,64.60364732820584,1.078134287326665,20.61883607210222,72.21393225536757,56.83039152197468,81.50670943602755,63.96397549156818,63.084680590309155,69.30047280800177,65.95758533263144
61,610.0,58.456975170998405,67.87107440662653,59.964412793750164,1.590078091754498,65.01207536142768,1.130919761011745,20.70600138468636,72.6251058351106,57.23972169303233,81.91785189899126,64.37268803323656,63.49500509032711,69.70363857855637,66.36711523147078
62,620.0,58.86019278423741,68.27295311777668,60.367669392310056,1.6483525393130247,65.41391436837276,1.1850180071063499,20.79350184210116,73.02962894304538,57.642488556917016,82.32233631657832,64.77480978039746,63.89871958787926,70.10028956278475,66.77003782736705
63,630.0,59.25703257175071,68.6684382586782,60.76454624347641,1.7075652094929248,65.80937276703902,1.2404131576143247,20.881339689424955,73.42771274635555,58.0388978336823,82.72037447577381,65.17054907468228,64.29603271429872,70.49063233115079,67.16656214065353
64,640.0,59.64769202762238,69.05772952247065,61.15524096344481,1.7676999397406494,66.19864927773811,1.2970885509817416,20.96951469361753,73.81955853681667,58.42914578717111,83.11216823573636,65.5601045717459,64.68714342100846,70.87486381141076,67.55688746439571
65,650.0,60.03235966390347,69.44101741564303,61.539942176841734,1.8287404044246434,66.58193351327942,1.3550267963479643,21.05802440405976,74.20535833560669,58.813419791732805,83.49791013760766,65.94366583013024,65.07224156652678,71.2531718778292,67.94120395651036
66,660.0,60.4112155440361,69.81848381152196,61.918830051030874,1.8906701417880711,66.95940652512571,1.4142098352938477,21.14686439500675,74.58529545262502,59.19189885740758,83.87778396829412,66.32141385622464,65.45150845986079,71.62573589620332,68.31969318767439
67,670.0,60.78443177749793,70.19030246280208,62.29207679154287,1.953472579312421,67.331241309345,1.4746190011190485,21.23602849058315,74.95954500436955,59.564754117173344,84.25196528231822,66.69352160918784,65.82511736407073,71.99272722859507,68.69252864891334
68,680.0,61.15217297896063,70.55663947668693,62.65984710194493,2.0171310575970516,67.697603275874,1.5362350756859597,21.32550897302521,75.32827439398046,59.932149279472505,84.6206218854277,67.06015446928212,66.19323396347076,72.35430970128228,69.05987622236485
