,temperature,mp-1205076 a=12.4538
0,0.0,159.48739709216804
1,10.0,159.48698378530375
2,20.0,159.48410921243521
3,30.0,159.4810225171994
4,40.0,159.48105424563047
5,50.0,159.48623303481864
6,60.0,159.4972646500073
7,70.0,159.5139799689563
8,80.0,159.5357523519483
9,90.0,159.56174900432936
10,100.0,159.59107808563078
11,110.0,159.62286378969728
12,120.0,159.65628086572852
13,130.0,159.69057557932987
14,140.0,159.7250729850103
15,150.0,159.75918286472626
16,160.0,159.792396638416
17,170.0,159.82428856390243
18,180.0,159.85450944093492
19,190.0,159.88278190883972
20,200.0,159.9088957878872
21,210.0,159.9326996401027
22,220.0,159.95409645132563
23,230.0,159.9730340378599
24,240.0,159.98950333539602
25,250.0,160.00352685729268
26,260.0,160.0151582898979
27,270.0,160.02447508718743
28,280.0,160.0315697725541
29,290.0,160.0365578320106
30,300.0,160.03955900711352
31,310.0,160.04070720932268
32,320.0,160.04013828085334
33,330.0,160.03799580396074
34,340.0,160.03442063336732
35,350.0,160.02956060816075
36,360.0,160.02355519065523
37,370.0,160.01654664808123
38,380.0,160.00867533589283
39,390.0,160.00007441414252
40,400.0,159.990872213979
41,410.0,159.98119828255076
42,420.0,159.97117863571813
43,430.0,159.9609254598517
44,440.0,159.95054764667643
45,450.0,159.94016273343033
46,460.0,159.92986988234662
47,470.0,159.91976686028522
48,480.0,159.9099408877311
49,490.0,159.90049268355133
50,500.0,159.89150208889012
51,510.0,159.8830421296105
52,520.0,159.87520153358062
53,530.0,159.86803821445636
54,540.0,159.86163032815674
55,550.0,159.8560464985317
56,560.0,159.85134336855927
57,570.0,159.84758290607803
58,580.0,159.84480870790483
59,590.0,159.84308161943767
60,600.0,159.84245182452509
61,610.0,159.84296939799887
62,620.0,159.84466008415708
63,630.0,159.8476004140317
64,640.0,159.8517994722788
65,650.0,159.8572955743438
66,660.0,159.86414734750576
67,670.0,159.87236093432324
68,680.0,159.88199005932333
69,690.0,159.893051891559
70,700.0,159.90557984099573
71,710.0,159.91959716748096
72,720.0,159.93514766880128
73,730.0,159.95222935444176
74,740.0,159.97086589338366
75,750.0,159.99109104629602
76,760.0,160.0129357801614
77,770.0,160.0363942047412
78,780.0,160.06151180043483
79,790.0,160.08827436201514
80,800.0,160.11673184234394
81,810.0,160.14686952858486
82,820.0,160.17871131248452
83,830.0,160.21228551470608
84,840.0,160.24759695325295
85,850.0,160.28464294570466
86,860.0,160.32344548852822
87,870.0,160.36402466290895
88,880.0,160.40638810674952
89,890.0,160.45053615967686
90,900.0,160.4964951999955
91,910.0,160.5442413292372
92,920.0,160.5938341589356
93,930.0,160.64521338905874
94,940.0,160.6984490188842
95,950.0,160.7535081221872
96,960.0,160.81040468046632
97,970.0,160.86917738330865
98,980.0,160.92979819964833
99,990.0,160.99227819088912
100,1000.0,
