,temperature,mp-1021503 a=3.8581,mp-1179488 a=16.8770,mp-1179508 a=4.1161,mp-1188220 a=8.8012,mp-1199998 a=29.4278,mp-1200292 a=13.4649,mp-1203655 a=15.4554,mp-1244945 a=11.2258,mp-1244965 a=10.9314,mp-1244968 a=11.7654,mp-1245026 a=11.5345,mp-1249090 a=13.1854,mp-1249332 a=13.1318,mp-1249637 a=22.6075,mp-1249969 a=9.4284,mp-1250261 a=13.1414,mp-1250551 a=13.7806,mp-1256499 a=17.5225,mp-1257168 a=12.0701,mp-12787 a=13.9313,mp-16964 a=13.9642,mp-17279 a=18.8070,mp-17909 a=13.7199,mp-32895 a=24.5032,mp-546546 a=7.9010,mp-553993 a=10.1106,mp-554089 a=5.0328,mp-554151 a=8.7658,mp-554175 a=13.8006,mp-554682 a=20.2249,mp-555147 a=7.0271,mp-555235 a=5.0798,mp-555251 a=9.9430,mp-555497 a=12.3647,mp-555556 a=9.7414,mp-555700 a=9.2765,mp-555791 a=20.5612,mp-555960 a=9.8577,mp-556132 a=7.7648,mp-556262 a=7.4633,mp-556454 a=16.3765,mp-556469 a=5.0447,mp-556537 a=10.2852,mp-556553 a=7.0554,mp-556654 a=13.9716,mp-556662 a=6.9762,mp-556788 a=5.3369,mp-556882 a=8.8434,mp-556963 a=11.7977,mp-556994 a=5.1832,mp-557024 a=14.4765,mp-557118 a=8.3738,mp-557134 a=6.9454,mp-557244 a=4.3267,mp-557465 a=4.7804,mp-557881 a=10.3413,mp-557894 a=7.4676,mp-557930 a=9.2955,mp-558200 a=6.9406,mp-558203 a=15.8136,mp-558326 a=14.9673,mp-558374 a=10.2679,mp-558569 a=13.7364,mp-558891 a=10.1518,mp-559273 a=17.2150,mp-559347 a=9.1146,mp-559360 a=7.3815,mp-559550 a=12.5871,mp-559829 a=20.9204,mp-559928 a=9.1470,mp-560064 a=17.7934,mp-560131 a=12.8991,mp-560155 a=7.4137,mp-560203 a=8.7785,mp-560708 a=12.2562,mp-560836 a=8.8423,mp-560941 a=20.9458,mp-600006 a=8.5760,mp-600014 a=7.6371,mp-600016 a=9.7815,mp-600022 a=13.5950,mp-600024 a=8.5324,mp-600032 a=13.7222,mp-600045 a=9.2257,mp-600050 a=20.3795,mp-600054 a=12.6078,mp-600057 a=10.3053,mp-600059 a=13.1310,mp-600060 a=9.8581,mp-600067 a=13.6938,mp-600068 a=10.2466,mp-600070 a=7.0094,mp-600071 a=9.3770,mp-600072 a=18.5507,mp-600076 a=8.6981,mp-600096 a=18.1527,mp-600098 a=9.8068,mp-639478 a=11.9404,mp-639511 a=14.1603,mp-639682 a=7.2031,mp-639724 a=9.8293,mp-639733 a=9.0605,mp-639741 a=15.0085,mp-639748 a=14.8040,mp-640556 a=18.5561,mp-667373 a=8.4955,mp-667448 a=20.2217,mp-669426 a=8.5363,mp-680222 a=22.6463,mp-733790 a=8.6675,mp-972808 a=4.9697,mp-985570 a=5.1155,mp-985590 a=5.0051
0,0.0,278.8439767716697,181.71933882708373,162.1924775603404,174.86034689062822,150.73344649723745,176.5790687407067,165.77089523161095,193.48204990823254,190.44349041834238,180.6707156331215,196.42998898043547,139.24847932775145,155.44247092202906,153.6919676177856,154.91700839817034,155.78774615309243,183.44833660879638,166.3991851409047,155.3574964657747,258.6911514550463,198.51983288937626,165.12218912096762,143.86675891674028,125.77057116397633,215.19131748741862,142.2681647189671,230.86380529550448,212.01503332180675,152.0244240392428,173.50732684834642,256.4853381125698,224.78089213989955,183.82232836796408,218.1588068840121,196.43362372424517,179.41816707243038,104.91198673866693,84.3505374001935,244.42328478701404,166.98318382685312,190.3552975463946,178.09520260709542,196.51373382930745,249.40022703642032,207.78766495284952,218.93008607539258,233.82394134816158,255.47514331349265,204.8933041137025,234.24561771327697,154.9720222624544,219.00947701865545,224.5873380629297,228.51945684412283,251.98583350416544,174.5435827519291,166.3764807796972,221.46225659906736,223.32837475112711,125.9558770940529,174.877647322023,225.34761200561232,211.34880984250088,227.1483131286634,60.210538391255156,237.23221065748626,170.95217148938158,180.74705400076206,97.96903258466617,158.7479439834828,150.16283762477008,183.10338160967098,170.90695411381563,267.79963327816995,184.98237806397685,156.95235218432296,155.41224590439026,188.51850094487853,174.95398854885667,157.44892126033915,147.4774078086828,158.5539232732275,143.6189841640008,167.62516401255002,156.66761257937324,149.7504390382683,163.76073731907104,193.85870524169425,170.3538474350223,133.5391729387024,158.2572764716916,172.6816460945356,170.23035800972062,143.33990619976154,185.10567342332854,75.37553321234412,156.5257701443778,139.74422461580676,154.92657698421124,160.97278481932355,155.81782252316162,172.75725862410528,134.24007048621536,141.85561398572025,231.519895560013,180.16596079623793,173.63132548800874,236.52576628335848,102.1591376391679,223.46558188204227,223.9954249415645,239.2430083458891,209.95173323680405
1,10.0,278.84333139863196,181.71944525773324,162.19235365283964,174.86035686344687,150.73366958755156,176.57929797179486,165.77087083496542,193.48235640175113,190.44376752157615,180.670774590211,196.43015505319352,139.24870940377383,155.4428944582206,153.69218385577082,154.9172306176447,155.78796398518298,183.44864064884234,166.39899975540217,155.35761506271368,258.69141922328487,198.52007565686807,165.12213806371446,143.867393237377,125.77095599035191,215.19158348964564,142.26816654631213,230.8644242471612,212.01515459362187,152.02469715989926,173.5075904862797,256.4851457112449,224.78109819142804,183.82250441408448,218.15846483098917,196.4338172432981,179.4185641967271,104.91196202625702,84.35137333666111,244.42286300435165,166.98338938127526,190.35559226602467,178.09529327387298,196.51357463332337,249.40029905884353,207.787921366472,218.9300457596364,233.82333157390224,255.47543397397808,204.89310436779837,234.24548977959304,154.97226871174107,219.00972646464788,224.58738871980177,228.51874760953038,251.98605759815192,174.5438673014072,166.37674065528154,221.4625799876098,223.32821792917886,125.9559740566363,174.87798618309245,225.34813906290083,211.348686556431,227.148720718357,60.21117378575922,237.23238994385005,170.95248141552062,180.7472923683871,97.96969791131139,158.74818849906924,150.16324009743366,183.10332789210474,170.9071152004376,267.79935202170765,184.9824881980175,156.95291686050487,155.4125539847308,188.51850587799092,174.95414138754276,157.44948378665381,147.47758027060476,158.5539689120885,143.61944609811596,167.6254602303465,156.66768166287153,149.750782683098,163.76086137068256,193.85886868203562,170.3543119484721,133.53909494759625,158.25744880007264,172.6818625026025,170.23084921302615,143.3403557151454,185.1058180922896,75.37629495303273,156.52619976905518,139.74403341446572,154.9269534232312,160.97299590427002,155.8183106647824,172.7576775464784,134.24028047438196,141.85572178552474,231.52002790867732,180.166281227485,173.63158495710144,236.52599617214864,102.15937234698217,223.46579854422072,223.995605433125,239.24330212510176,209.9519097523747
2,20.0,278.84064575496166,181.72001779044848,162.1921414270243,174.86165419250764,150.73561266914558,176.58165531746675,165.77136895061167,193.48452584894096,190.44657893729362,180.67196263526225,196.43205921409086,139.25021450924584,155.44543636990298,153.6938938596469,154.918660176626,155.79015451662826,183.45123908625564,166.39853760235889,155.35859446576916,258.6930176945535,198.52257653433742,165.1225807618813,143.87076777039545,125.77277319278646,215.19378401566465,142.2686087596226,230.86793444869733,212.01623266764736,152.0272100752367,173.50982147410423,256.48402482604945,224.7833760363868,183.82385665401443,218.15459441856962,196.43525596043688,179.42163747922032,104.91223010883354,84.3550731024344,244.41978120848077,166.98508069911875,190.35781253806175,178.09638437384098,196.51319188063363,249.40108841178395,207.78996657387526,218.93009929262402,233.8190208728642,255.47779507511902,204.89145762257607,234.24487788472,154.97402038259276,219.01222388588965,224.5883214937804,228.51456693753,251.9880520598962,174.5461303665563,166.3785915670055,221.46471790023463,223.32810059931862,125.95663035207104,174.88099984811356,225.35077343491312,211.3484513632345,227.15179143394184,60.21459164345672,237.2343412299708,170.9545287273985,180.7491365024589,97.97362991633317,158.75007856614283,150.16624562976477,183.1037953537116,170.90890097732412,267.7983462107747,184.98371312807186,156.95538598710465,155.41468468354927,188.5187792316918,174.9560747070621,157.45441574182058,147.47892147935292,158.55495276423557,143.62233504749256,167.62722493959606,156.66885917909488,149.75377786814448,163.7621922095751,193.86045694028678,170.35789252586756,133.5390054204191,158.2594054210142,172.68337737906393,170.23426082048599,143.3430555546984,185.10729445083774,75.38003072324594,156.52984737396585,139.7453171630141,154.9295787649504,160.97522884343923,155.82157796414052,172.76051794711856,134.24191845360141,141.85687069291924,231.521575129433,180.16872619988408,173.63411744931219,236.52801694591614,102.16027083504055,223.4678578271113,223.99807337286893,239.24591385087993,209.95313106188547
3,30.0,278.83286079498106,181.7220600482776,162.1917763750456,174.86695288820238,150.7415297222982,176.5892647921272,165.7735335521238,193.49085594089496,190.4554424182397,180.6771258142027,196.43846516438865,139.25413773162467,155.4519782358452,153.69914718812527,154.9231209266475,155.7965905352589,183.45910088216294,166.39896690425175,155.36218721521576,258.6977492345385,198.53082512485832,165.1252138017686,143.8782161258632,125.7766653854085,215.199434302105,142.26979060316577,230.8769177314223,212.02018939488127,152.03425176299916,173.51688843321617,256.4816468711606,224.79142375765468,183.8279269382023,218.1425217963648,196.44021677493487,179.43028839750892,104.91307444546851,84.36226853176846,244.4115434642247,166.99040602522274,190.36467599054473,178.10035306750427,196.512728757541,249.40406117106002,207.79685746182707,218.9310150336746,233.80774472687574,255.48552500106555,204.88715881600243,234.24423032116962,154.97830564067044,219.02084036975035,224.59162461637817,228.50542033305393,251.99474979186343,174.55257136966387,166.38422843234784,221.47085141741198,223.32938994243503,125.95895656051103,174.88966072735113,225.3579909774177,211.34941136444223,227.16208556529875,60.220934716904964,237.24099376558047,170.96041247177968,180.7543490002645,97.9809526125854,158.75483700422018,150.17393387570837,183.106291357668,170.9149820654695,267.79737230252977,184.98841765163073,156.96148020141186,155.42045904072202,188.52048088439494,174.96273187299758,157.46651373507,147.4830205685736,158.55862974625356,143.62913239945385,167.63200681441816,156.6724293023457,149.76140414295813,163.7668156823565,193.866179643096,170.36731908778944,133.54016391709953,158.26504788603776,172.68760851907828,170.2434288909121,143.34950142708635,185.11194915931765,75.38648794256856,156.5394394858276,139.75009140357116,154.93626857502275,160.98210254062573,155.82989712275722,172.76842966788982,134.24622695665218,141.8605623737813,231.52751515708314,180.17614808040125,173.64191514824188,236.53479848375994,102.16221492388453,223.475167477956,224.00676854884563,239.2536258023759,209.95704446473167
4,40.0,278.8143326610892,181.72666258716572,162.19131987290933,174.87779109634272,150.75322599397455,176.60452716511932,165.778594038243,193.50297440736875,190.47247297539795,180.68812309356105,196.45142680146154,139.26177792398425,155.46414009063076,153.70977050190953,154.9324040073115,155.80894255859812,183.4744715734608,166.40134470270885,155.36994441763827,258.70816696606175,198.54749474231318,165.1319982245785,143.89086132172858,125.7832195779824,215.20918918433046,142.27179950843032,230.89380693395114,212.02910428023287,152.04681353405732,173.53113239196625,256.4782809992964,224.80798245125249,183.83658610283626,218.11923307076546,196.45117792677593,179.44646803428247,104.91467458939859,84.37296355361883,244.3961092513681,167.0014144741999,190.3786439269838,178.10908508230733,196.5108258979238,249.4103376566296,207.81138156241377,218.9344295032306,233.7884567990013,255.50201055457555,204.87940622639363,234.2443630909189,154.98559073558468,219.03918639586396,224.59819140806425,228.4910419052601,252.008745580122,174.56496736448454,166.39570669376218,221.48322339613966,223.3336939166955,125.96379650838469,174.9059666909284,225.3723219852238,211.3531023120616,227.18321920742193,60.22957640364695,237.25500920854142,170.97209667413028,180.76453953340038,97.99093618887555,158.76300407365292,150.18773590549645,183.11173905353274,170.92761668126153,267.798177055656,184.99892877119868,156.97277206874813,155.43144176026314,188.52523195565212,174.97642361781095,157.48669397806532,147.4914205907739,158.5663370494091,143.64104969463565,167.6414285226287,156.67907910410796,149.7750412614978,163.77647519959754,193.87859398199734,170.38427890373725,133.54405308797828,158.2751986078039,172.69604475000935,170.2602890168011,143.3609414949486,185.12143042334517,75.3951181609287,156.55624060360753,139.75911280316743,154.9484878017837,160.99478363016803,155.8446874087363,172.78336180048146,134.2545973055788,141.86786299345027,231.54058496073213,180.19081614383902,173.65727413958393,236.54934609917078,102.16568570194156,223.4905963653975,224.02461467020757,239.2688318242388,209.96562396188912
5,50.0,278.7778852660659,181.73451381813385,162.19077165784017,174.89479475646831,150.77149621598912,176.62847985463216,165.7875157372871,193.52156180232873,190.49821733829216,180.70545496056565,196.47162954320456,139.2740400007881,155.4827996093437,153.72673446575843,154.94750082837842,155.82806328497912,183.49823664966192,166.4062789206737,155.38278787193687,258.72600214583855,198.57350002305245,165.14422328284732,143.90945204133692,125.79293655166967,215.2231398018512,142.2749061116788,230.9196568082111,212.0440789375928,152.0649216698306,173.55360973537398,256.47421607319956,224.83394481347037,183.85107284393695,218.08308101435767,196.46948605968936,179.47080463016704,104.91728844227248,84.38689998842655,244.37173773992467,167.01914254812493,190.40072534798472,178.12359531773708,196.50533896336412,249.42026977977488,207.8347295243417,218.94170346795224,233.7610621987876,255.5290667654012,204.86730605121122,234.24606246717786,154.9961860653216,219.0689745133647,224.60822804231682,228.47137940337925,252.03136525163563,174.58420366845695,166.41405255054474,221.50310187576144,223.34168354965283,125.97140546321309,174.93071189899695,225.3946983303852,211.36047674419552,227.2168011454624,60.23992631661027,237.27782946727845,170.99066182697158,180.7807655110144,98.00283603592936,158.7744218616016,150.20830771446475,183.12022022670234,170.94785202732248,267.8023029586274,185.01642606036881,156.9898853427686,155.44847257412982,188.53437811760236,174.99814534342443,157.51521697649935,147.50514422390847,158.5789753606558,143.6588908710456,167.6564727978859,156.6890627757382,149.79534013897177,163.79218708039468,193.89893850936045,170.40939522555388,133.5517257671396,158.29003730121346,172.70977839641066,170.285528358805,143.3781732352387,185.13685184512968,75.40538493804458,156.5807758309864,139.77273347644353,154.967194065693,161.01330564447673,155.8666772203987,172.806164457185,134.268109317446,141.87927158210238,231.56188160313187,180.21369689685392,173.681223034225,236.5730996590574,102.17110464081847,223.51520740149147,224.05258213903176,239.29266922638976,209.9799788451048
6,60.0,278.7164776072259,181.74581230773427,162.18976687590836,174.9179015536909,150.7962205764531,176.66100426903097,165.80074346789598,193.54659566078092,190.53230855278127,180.72888257319832,196.4988152560994,139.29117779095927,155.50802228242804,153.75013127685992,154.9685084098912,155.8540155252699,183.5301626457112,166.41407924685896,155.40093412842975,258.7516517389298,198.60846371867495,165.16232093465933,143.93408930905477,125.806051911993,215.2410850005132,142.2793046394478,230.9543165277109,212.06519975979728,152.08806228978435,173.5842522630653,256.4694447093716,224.86894414106743,183.87166908384137,218.03340005818657,196.49538393776336,179.50291467177007,104.92108280471736,84.40374338887335,244.33703314753643,167.04363050275617,190.43071997062358,178.14402569915606,196.4942425555189,249.43359869751026,207.86677444231012,218.95351382368847,233.7255551073047,255.56689192676768,204.84986663711942,234.24984528375194,155.01023546716286,219.11037977669264,224.62152482142395,228.44628047199356,252.06286869533062,174.61031254150325,166.43929019013166,221.53077580872758,223.3533419514264,125.98163455112177,174.96369908737634,225.42483162014886,211.37187772792313,227.26291445543657,60.25159700195558,237.30982078357255,171.01621864835,180.80335732630095,98.01598890953744,158.78850338138986,150.23546675355541,183.13134023367317,170.9756515193386,267.8105713804602,185.0410539356451,157.01269130422907,155.47155437288012,188.54852801887833,175.02782802601521,157.55179417140576,147.52453126750757,158.5969677452656,143.6827886986157,167.6772403313866,156.70234937537302,149.8221262720331,163.8142495516081,193.9272769994169,170.44239526909638,133.5636617601712,158.30934241022806,172.72920217984225,170.31890695429456,143.4013141729708,185.15854293127626,75.41680924974173,156.6129348787649,139.79081378432832,154.9926740937509,161.03713597899193,155.89591972303262,172.83676720452684,134.28723823415976,141.89487414673167,231.59122980065965,180.24467839540108,173.71365140008905,236.60609879418982,102.17869974825915,223.54874495322508,224.0902545822464,239.32513926506138,210.00026395924192
7,70.0,278.62441031056636,181.76034904332423,162.18754640771309,174.94653816372795,150.82672953072782,176.70130341805978,165.81819699916645,193.5775856566122,190.57389892062545,180.75781507321128,196.53221772734258,139.3129020079098,155.53927611967376,153.77945634783026,154.99490814372777,155.88627085851388,183.56938887353135,166.42483067818856,155.42403217346293,258.7845833903497,198.65136890830658,165.18606221102883,143.96429736236536,125.82247055041861,215.26262164712352,142.28496317516408,230.99698254027572,212.09188590438498,152.11547915690528,173.62231314986272,256.4636534041936,224.91199088719318,183.89792620727786,217.97029422711984,196.52841514575712,179.54180647273293,104.92603574309028,84.42312980646714,244.29099350529802,167.07428870327416,190.4677659227104,178.1699560849201,196.47594100911465,249.4496590590488,207.90666443668664,218.9699473201769,233.68185758688952,255.6146584511042,204.8261189228031,234.25586012772993,155.0276115585954,219.16269064853648,224.63763369945931,228.41542698763138,252.10279057269082,174.64274155442857,166.47081209704885,221.56590123186535,223.36833859151233,125.99409728982599,175.00411617791931,225.46187496451782,211.38718607230152,227.32074044041082,60.264342850074954,237.35062744378416,171.0482105238184,180.83202829355383,98.02980778245004,158.8044695052774,150.26848702218723,183.14451146825323,171.01030975337545,267.823151078607,185.07232122963168,157.04059710001903,155.50009369711302,188.56759240355674,175.0647732240661,157.595666098726,147.54933796936012,158.62024250286237,143.71229038727634,167.7031735867388,156.7186880049777,149.85467983766168,163.8423764555553,193.96298830956508,170.48244801020024,133.57981850475747,158.33262790745835,172.7540753251595,170.3596217778439,143.42989905637316,185.1861557610608,75.42896027949435,156.65208291612547,139.8127661937906,155.02460766514633,161.06549134122412,155.931903878014,172.87449989732917,134.31189451689747,141.91442962152573,231.62779345938063,180.28302249852297,173.75376308914903,236.64758971048707,102.18845942856805,223.5902824931931,224.13653207638592,239.36553454756822,210.02598500722576
8,80.0,278.4977764296821,181.77763225448706,162.18301636924082,174.97985122504852,150.8621097947193,176.7482756550083,165.83942897118803,193.61376195896284,190.62191171042662,180.79150813614822,196.57083975386087,139.33860372766628,155.5757087131984,153.81389015044556,155.02587127542816,155.92397900553752,183.61479292024077,166.43840713636106,155.45139671614288,258.82380304896435,198.70096352725267,165.21482205076185,143.99926584509828,125.84183326755922,215.2871936976812,142.2916382824458,231.04656178369163,212.12321597069595,152.14633225296402,173.66673320731056,256.4563213723967,224.96185185924344,183.9289954964028,217.89437705951093,196.56775217718172,179.58622625540005,104.9319610937529,84.44467598116877,244.23299961667587,167.11022763704702,190.51072980178301,178.20066977981028,196.44926352513727,249.4675510155392,207.95323448483816,218.99068154538014,233.62982929930016,255.6710331638516,204.79520645840964,234.26391328637007,155.04793941321682,219.22475240657624,224.65595862667217,228.37831293857803,252.15022334031892,174.6806252818311,166.50770760945463,221.60776681832732,223.38615660198434,126.00828310858236,175.0508635525431,225.50479211280512,211.40596367888324,227.38901656102695,60.27799386442634,237.39945841109545,171.08574012258927,180.86610256373,98.0437506553815,158.8214986130365,150.30640124752912,183.15908127983926,171.0508087834464,267.83974229595646,185.10940957564569,157.07271682737448,155.53319570283617,188.5910278781495,175.10797769618443,157.64580115992905,147.57895177763433,158.648354334976,143.74659645785079,167.73336582579796,156.73765496494866,149.8920384850516,163.87590556091232,194.0051263039788,170.5284639198603,133.59979512921268,158.3592641376091,172.78375402193964,170.40659193061745,143.4631272983285,185.21893206943994,75.44143107555654,156.69727438342957,139.83775944347283,155.06227941688795,161.0975075394404,155.97377632503535,172.9183814071316,134.34160142153783,141.93747013371845,231.67045363938675,180.32770127620515,173.800454611144,236.6964521271453,102.20017413029424,223.63861568074458,224.1900599467622,239.41278469404716,210.0562953853873
9,90.0,278.3344323460082,181.79699887087835,162.17485376002426,175.01689039807675,150.90138425788484,176.80073967644907,165.86378172059307,193.65420217477876,190.67518387365027,180.8291632391182,196.61359428043193,139.36753144688626,155.616344657666,153.85249512901137,155.06046307737313,155.96615979232072,183.66519166598778,166.45449642618607,155.4821939640312,258.8681331248081,198.7559636481016,165.2477817319678,144.0380529670997,125.86362134505185,215.31414604870977,142.29894539851776,231.1018698247333,212.1581395985422,152.17976285771596,173.7163613085193,256.4468085433642,225.01724384672852,183.96387349317254,217.80651920926013,196.61241008707177,179.63487751686029,104.93856169825503,84.46798321812383,244.1627557061024,167.1504547746878,190.55842400861727,178.2353284437139,196.41336479332583,249.4862610393707,208.00523561278314,219.01512114213605,233.56928695234282,255.73450145872275,204.75640435267715,234.27353963428763,155.07067069932108,219.29521513210537,224.67580190423396,228.3342591468858,252.2040376648469,174.7229753241268,166.548965267132,221.6554575396868,223.40614970983742,126.02362092672158,175.10275974954772,225.5525067192473,211.42755753208817,227.46629707406012,60.29241539129974,237.4552807556793,171.1277828450301,180.90470709085568,98.05729607842333,158.83880238741256,150.3481906105169,183.17436326697992,171.09603389427048,267.85974131651227,185.151369360274,157.10798656810073,155.5698693194987,188.61805323430434,175.15633066095228,157.70107039823577,147.61258539024524,158.68063238530928,143.7847699713368,167.76679310490482,156.75869796940543,149.93318733546337,163.91398214746306,194.05262598208995,170.579288136299,133.6229887624543,158.38855562398257,172.81739602176492,170.4586482069809,143.50006642832227,185.25592552767878,75.45382327848966,156.74744310440283,139.8648956084728,155.10478314494904,161.13231902183662,156.02053272714681,172.9673174274705,134.375667614571,141.96339761612185,231.71801029205412,180.3776019719293,173.85253725032106,236.75143493609923,102.21350693306061,223.69247114006296,224.24944679202602,239.46568822427284,210.0902033303403
