calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
0211b5d1-bf3d-4f42-be46-7e598aaca06a,Si,A1--Cu--fcc,A1--Cu--fcc,7.778175087707567,A1--Cu--fcc--vacancy,vacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
57b15515-9c78-44fa-8aab-0eec6b3f49ed,Si,A1--Cu--fcc,A1--Cu--fcc,7.778175087707567,A1--Cu--fcc--2nn-divacancy,2nn divacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,-0.00000,,,,,,
ab26e09b-0234-4f7a-99f6-ad32985155bf,Si,A1--Cu--fcc,A1--Cu--fcc,7.778175087707567,A1--Cu--fcc--1nn-divacancy,1nn divacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,-0.00000,-0.00000,,,,,,
14322825-e726-4a71-86f7-84de591eeccd,Si,A1--Cu--fcc,A1--Cu--fcc,7.778175087707567,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,1.346,163.192,0.000,-0.000,163.192,0.000,163.192,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
d4372946-514b-488b-a456-16e3ce11621e,Si,A1--Cu--fcc,A1--Cu--fcc,7.778175087707567,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,1.346,163.192,-0.000,-0.000,163.192,-0.000,163.192,True,-0.36770,-0.36411,-0.37261,-1.94402,-1.94402,-1.94401,,,
f60bc7f9-e751-4a5a-ba80-2778123a17f5,Si,A1--Cu--fcc,A1--Cu--fcc,7.778175087707567,A1--Cu--fcc--100-dumbbell,100 dumbbell,1.364,159.943,-0.000,-0.000,159.943,-0.000,159.246,False,-0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
f7df7994-9178-4ada-a0ea-70570609ad77,Si,A1--Cu--fcc,A1--Cu--fcc,7.778175087707567,A1--Cu--fcc--111-dumbbell,111 dumbbell,1.364,159.251,-0.003,-0.000,159.945,0.002,159.945,True,-0.00000,0.00000,0.00000,,,,-0.42265,0.57735,0.57735
63efdaee-5bc7-4868-b04e-63156e7e9bb3,Si,A1--Cu--fcc,A1--Cu--fcc,7.778175087707567,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,1.391,155.764,-18.180,-0.000,155.764,0.000,162.486,True,0.40984,-0.40919,0.05734,-0.24082,0.24083,-0.00006,,,
f0e32c39-d906-4e0e-bed7-77c063ff4a77,Si,A1--Cu--fcc,A1--Cu--fcc,7.778175087707567,A1--Cu--fcc--110-dumbbell,110 dumbbell,1.391,162.486,-0.000,-0.000,155.764,-18.180,155.764,True,-0.00002,-0.51890,-0.83479,,,,0.00000,-0.07660,0.08597
10160d2c-a28e-45de-84da-675db599a19c,Si,A2--W--bcc,A2--W--bcc,6.35085322614398,A2--W--bcc--1nn-divacancy,1nn divacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
