,temperature,mp-1205076 a=12.4538
0,0.0,0.0
1,10.0,0.08959402111808469
2,20.0,0.4084042857627778
3,30.0,0.9235900892717025
4,40.0,1.5068873082526257
5,50.0,2.0935084338946615
6,60.0,2.6612250273744285
7,70.0,3.20719757494421
8,80.0,3.7359595660241567
9,90.0,4.253636032163962
10,100.0,4.765450898931766
11,110.0,5.274903847635483
12,120.0,5.783753267805242
13,130.0,6.292345278317241
14,140.0,6.800041374364807
15,150.0,7.305617571640466
16,160.0,7.807580712249687
17,170.0,8.30439055132025
18,180.0,8.794598436256855
19,190.0,9.276921846603226
20,200.0,9.750274579088707
21,210.0,10.213769165301661
22,220.0,10.666703827383776
23,230.0,11.108542276734369
24,240.0,11.538891482208816
25,250.0,11.957480259994991
26,260.0,12.364140041620143
27,270.0,12.75878827037904
28,280.0,13.141414378656146
29,290.0,13.512068063067705
30,300.0,13.870849494829786
31,310.0,14.217901107686782
32,320.0,14.553400650046395
33,330.0,14.877555245274188
34,340.0,15.190596260304002
35,350.0,15.492774831344233
36,360.0,15.784357934424518
37,370.0,16.065624918088773
38,380.0,16.336864437008096
39,390.0,16.598371740306384
40,400.0,16.850446278555054
41,410.0,17.0933896000768
42,420.0,17.32750351149351
43,430.0,17.553088480194614
44,440.0,17.770442258183316
45,450.0,17.979858707995458
46,460.0,18.181626812347425
47,470.0,18.376029850022945
48,480.0,18.56334472135291
49,490.0,18.743841407517035
50,500.0,18.917782548820963
51,510.0,19.085423128074922
52,520.0,19.24701024619972
53,530.0,19.402782978206496
54,540.0,19.552972298708774
55,550.0,19.697801067121347
56,560.0,19.837484063660703
57,570.0,19.972228068179124
58,580.0,20.10223197472787
59,590.0,20.227686935551777
60,600.0,20.348776528961412
61,610.0,20.465676946216135
62,620.0,20.578557193168976
63,630.0,20.6875793029928
64,640.0,20.792898556809188
65,650.0,20.894663709498086
66,660.0,20.993017218367235
67,670.0,21.08809547271796
68,680.0,21.18002902266016
69,690.0,21.26894280580327
70,700.0,21.354956370694385
71,710.0,21.438184096083653
72,720.0,21.51873540527979
73,730.0,21.596714975016862
74,740.0,21.67222293838842
75,750.0,21.74535508152177
76,760.0,21.816203033763404
77,770.0,21.884854451230645
78,780.0,21.951393193655484
79,790.0,22.01589949450537
80,800.0,22.07845012441448
81,810.0,22.139118548000148
82,820.0,22.197975074171318
83,830.0,22.255087000062723
84,840.0,22.310518748749516
85,850.0,22.364332000912427
86,860.0,22.416585820636982
87,870.0,22.46733677553803
88,880.0,22.51663905140628
89,890.0,22.56454456157863
90,900.0,22.611103051233375
91,910.0,22.6563621968125
92,920.0,22.70036770077067
93,930.0,22.743163381848333
94,940.0,22.784791261061816
95,950.0,22.82529164359981
96,960.0,22.864703196809415
97,970.0,22.903063024450525
98,980.0,22.940406737390738
99,990.0,22.976768520907545
100,1000.0,23.012181198758064
