calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
29e9f799-7ab1-4a9d-a347-dcb54e1a6cf3,b9a92dae-7023-42c5-87e9-2c5329258777,1994--Nakano-A--Si-O--LAMMPS--ipr1,f3b91308-31ed-488f-bc55-ae7a7e3fd76e,1994--Nakano-A-Kalia-R-K-Vashishta-P--Si-O,O13Si6,mp-1173536,mp-1173536,13.958294251714129,11.393895560991771,16.89055591280348,90.0,99.93848987834993,90.0,1e-08,negative,38942635.838,3548828.269,35252487.036,810271.365,20774702.078,1408825.878,38946035.361,3556808.843,35264193.462,815066.772,20778478.515,1408585.304,38946044.775,3555214.398,35261904.938,814049.075,20777529.076,1408708.778,38939072.003,3543518.561,35243931.507,807154.636,20771895.756,1408716.453,38945287.502,3554166.191,35260522.935,813493.374,20777268.874,1408733.836,38942371.328,3548172.740,35251450.438,809873.219,20774330.672,1408849.785
29e9f799-7ab1-4a9d-a347-dcb54e1a6cf3,b9a92dae-7023-42c5-87e9-2c5329258777,1994--Nakano-A--Si-O--LAMMPS--ipr1,f3b91308-31ed-488f-bc55-ae7a7e3fd76e,1994--Nakano-A-Kalia-R-K-Vashishta-P--Si-O,O13Si6,mp-1173536,mp-1173536,13.958294251714129,11.393895560991771,16.89055591280348,90.0,99.93848987834993,90.0,1e-08,positive,-38936871.655,-3540871.227,-35239515.566,-805650.718,-20770488.668,-1408611.605,-38948446.101,-3563011.208,-35272114.008,-818381.427,-20780774.954,-1408130.764,-38941393.665,-3546933.992,-35249541.511,-809159.422,-20773808.724,-1408807.059,-38938902.741,-3543350.081,-35243639.961,-807038.563,-20771824.688,-1408721.811,-38944583.916,-3552561.769,-35258129.265,-812504.305,-20776480.758,-1408780.585,-38945886.385,-3555203.177,-35261921.940,-814081.939,-20777591.784,-1408687.105
62fc4b92-5cb8-4b1c-bcc5-11590c33cb92,b9a92dae-7023-42c5-87e9-2c5329258777,1994--Nakano-A--Si-O--LAMMPS--ipr1,f3b91308-31ed-488f-bc55-ae7a7e3fd76e,1994--Nakano-A-Kalia-R-K-Vashishta-P--Si-O,O13Si6,mp-1173536,mp-1173536,13.958294251714129,11.393895560991771,16.89055591280348,90.0,99.93848987834993,90.0,1e-07,negative,3894876.629,356142.511,3527008.372,81745.159,2077980.022,140832.846,3894565.808,355417.836,3526018.904,81327.879,2077693.394,140875.681,3893820.236,354236.111,3524208.182,80647.517,2077120.940,140868.011,3894753.070,355954.704,3526783.468,81663.100,2077940.470,140838.938,3894245.039,354899.846,3525279.468,81043.862,2077498.466,140881.921,3893649.229,354020.476,3523829.179,80520.753,2076995.692,140870.121
62fc4b92-5cb8-4b1c-bcc5-11590c33cb92,b9a92dae-7023-42c5-87e9-2c5329258777,1994--Nakano-A--Si-O--LAMMPS--ipr1,f3b91308-31ed-488f-bc55-ae7a7e3fd76e,1994--Nakano-A-Kalia-R-K-Vashishta-P--Si-O,O13Si6,mp-1173536,mp-1173536,13.958294251714129,11.393895560991771,16.89055591280348,90.0,99.93848987834993,90.0,1e-07,positive,-3894021.105,-354588.137,-3524797.711,-80862.998,-2077350.767,-140877.265,-3894300.662,-354961.418,-3525401.581,-81091.181,-2077531.921,-140882.428,-3893921.205,-354368.856,-3524419.162,-80726.153,-2077208.151,-140873.497,-3894028.464,-354539.228,-3524706.289,-80819.240,-2077301.776,-140882.671,-3894047.494,-354526.575,-3524682.966,-80813.329,-2077277.278,-140878.374,-3894131.756,-354679.958,-3524935.771,-80913.356,-2077374.838,-140869.154
c5ce63d8-1de2-428b-beb4-039dcef4be03,b9a92dae-7023-42c5-87e9-2c5329258777,1994--Nakano-A--Si-O--LAMMPS--ipr1,f3b91308-31ed-488f-bc55-ae7a7e3fd76e,1994--Nakano-A-Kalia-R-K-Vashishta-P--Si-O,O13Si6,mp-1173536,mp-1173536,13.958294251714129,11.393895560991771,16.89055591280348,90.0,99.93848987834993,90.0,1e-06,negative,389480.285,35569.570,352642.084,8147.664,207776.077,14086.182,389476.834,35589.911,352646.853,8148.218,207777.263,14086.245,389438.823,35499.130,352547.121,8106.811,207743.607,14088.310,389453.433,35549.206,352616.300,8146.665,207776.801,14081.677,389440.838,35532.484,352592.582,8133.200,207777.346,14087.276,389389.421,35432.948,352436.849,8065.863,207718.930,14098.582
c5ce63d8-1de2-428b-beb4-039dcef4be03,b9a92dae-7023-42c5-87e9-2c5329258777,1994--Nakano-A--Si-O--LAMMPS--ipr1,f3b91308-31ed-488f-bc55-ae7a7e3fd76e,1994--Nakano-A-Kalia-R-K-Vashishta-P--Si-O,O13Si6,mp-1173536,mp-1173536,13.958294251714129,11.393895560991771,16.89055591280348,90.0,99.93848987834993,90.0,1e-06,positive,-389368.819,-35427.940,-352432.065,-8071.088,-207725.922,-14087.192,-389445.929,-35528.081,-352610.367,-8141.180,-207780.283,-14087.190,-389394.537,-35452.388,-352461.201,-8083.784,-207737.361,-14087.923,-389444.128,-35520.940,-352573.534,-8115.095,-207762.416,-14093.094,-389425.810,-35479.928,-352509.806,-8094.047,-207734.309,-14088.214,-389428.552,-35499.441,-352541.222,-8114.207,-207753.165,-14076.725
e77da19f-7278-414e-890e-474e242e7e0f,b9a92dae-7023-42c5-87e9-2c5329258777,1994--Nakano-A--Si-O--LAMMPS--ipr1,f3b91308-31ed-488f-bc55-ae7a7e3fd76e,1994--Nakano-A-Kalia-R-K-Vashishta-P--Si-O,O13Si6,mp-1203099,mp-1203099,24.81209433960504,7.48601152645382,10.194802176352706,90.0,103.94194710952765,90.0,1e-08,negative,232.922,90.217,87.631,-0.000,12.531,0.000,87.829,280.198,42.947,0.000,7.527,0.000,89.313,45.926,255.910,-0.000,2.574,0.000,-3012.041,-570.265,-3200.946,-18.142,1399.745,-63.918,-11.641,6.968,2.574,0.000,92.861,0.000,-342.229,-718.671,166.092,2.003,181.024,56.320
e77da19f-7278-414e-890e-474e242e7e0f,b9a92dae-7023-42c5-87e9-2c5329258777,1994--Nakano-A--Si-O--LAMMPS--ipr1,f3b91308-31ed-488f-bc55-ae7a7e3fd76e,1994--Nakano-A-Kalia-R-K-Vashishta-P--Si-O,O13Si6,mp-1203099,mp-1203099,24.81209433960504,7.48601152645382,10.194802176352706,90.0,103.94194710952765,90.0,1e-08,positive,232.922,90.217,87.631,-0.000,12.531,-0.000,87.829,280.198,42.947,0.000,7.527,-0.000,89.313,45.926,255.910,0.000,2.574,-0.000,3012.098,570.205,3201.032,-18.143,-1399.795,-63.919,331.340,720.407,-165.324,0.000,-133.402,-0.000,342.229,718.671,-166.092,2.003,-181.024,56.320
222946a4-4420-4af7-b216-dc6bbb2bd4ee,b9a92dae-7023-42c5-87e9-2c5329258777,1994--Nakano-A--Si-O--LAMMPS--ipr1,f3b91308-31ed-488f-bc55-ae7a7e3fd76e,1994--Nakano-A-Kalia-R-K-Vashishta-P--Si-O,O13Si6,mp-1203099,mp-1203099,24.81209433960504,7.48601152645382,10.194802176352706,90.0,103.94194710952765,90.0,1e-07,negative,91.994,16.495,86.649,0.000,21.561,0.000,-13.990,121.951,30.039,0.000,-5.779,0.000,-21.788,-41.031,144.934,-0.000,-8.807,0.000,-34.173,-71.762,16.585,40.071,18.076,1.451,-82.344,-92.176,-26.164,0.000,51.972,0.000,-72.378,-92.596,-19.321,4.645,-4.420,57.335
222946a4-4420-4af7-b216-dc6bbb2bd4ee,b9a92dae-7023-42c5-87e9-2c5329258777,1994--Nakano-A--Si-O--LAMMPS--ipr1,f3b91308-31ed-488f-bc55-ae7a7e3fd76e,1994--Nakano-A-Kalia-R-K-Vashishta-P--Si-O,O13Si6,mp-1203099,mp-1203099,24.81209433960504,7.48601152645382,10.194802176352706,90.0,103.94194710952765,90.0,1e-07,positive,232.922,90.217,87.631,0.000,12.531,-0.000,121.894,291.890,41.685,-0.000,-12.653,-0.000,89.313,45.926,255.910,-0.000,2.574,0.000,34.173,71.762,-16.585,40.071,-18.076,1.451,22.891,73.007,-15.555,0.000,31.961,-0.000,-0.000,-0.000,-0.000,6.789,0.000,88.192
