calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ae27996f-9387-4686-85cc-53953781830f,b9a92dae-7023-42c5-87e9-2c5329258777,1994--Nakano-A--Si-O--LAMMPS--ipr1,f3b91308-31ed-488f-bc55-ae7a7e3fd76e,1994--Nakano-A-Kalia-R-K-Vashishta-P--Si-O,O,A1--Cu--fcc,oqmd-1214552,7.778174606052001,7.778174606052001,7.778174606052001,90.0,90.0,90.0,1e-08,negative,3.319,1.659,1.659,-0.000,-0.000,0.000,1.659,3.319,1.659,0.000,-0.000,0.000,1.659,1.659,3.319,0.000,-0.000,-0.000,0.000,0.830,0.830,0.830,0.000,-0.000,0.830,0.000,0.830,0.000,0.830,0.000,0.830,0.830,0.000,0.000,0.000,0.830
ae27996f-9387-4686-85cc-53953781830f,b9a92dae-7023-42c5-87e9-2c5329258777,1994--Nakano-A--Si-O--LAMMPS--ipr1,f3b91308-31ed-488f-bc55-ae7a7e3fd76e,1994--Nakano-A-Kalia-R-K-Vashishta-P--Si-O,O,A1--Cu--fcc,oqmd-1214552,7.778174606052001,7.778174606052001,7.778174606052001,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.830,-0.830,0.830,0.000,-0.000,-0.830,-0.000,-0.830,0.000,0.830,-0.000,-0.830,-0.830,-0.000,-0.000,-0.000,0.830
11dae143-4e86-4cdc-b2ef-641d520e62fa,b9a92dae-7023-42c5-87e9-2c5329258777,1994--Nakano-A--Si-O--LAMMPS--ipr1,f3b91308-31ed-488f-bc55-ae7a7e3fd76e,1994--Nakano-A-Kalia-R-K-Vashishta-P--Si-O,O,A1--Cu--fcc,oqmd-1214552,7.778174606052001,7.778174606052001,7.778174606052001,90.0,90.0,90.0,1e-07,negative,4.818,2.409,2.409,-0.000,0.000,-0.000,2.409,4.818,2.409,-0.000,-0.000,0.000,2.409,2.409,4.818,0.000,-0.000,-0.000,0.000,1.205,1.205,1.205,-0.000,-0.000,1.205,0.000,1.205,0.000,1.205,0.000,1.205,1.205,0.000,0.000,0.000,1.205
11dae143-4e86-4cdc-b2ef-641d520e62fa,b9a92dae-7023-42c5-87e9-2c5329258777,1994--Nakano-A--Si-O--LAMMPS--ipr1,f3b91308-31ed-488f-bc55-ae7a7e3fd76e,1994--Nakano-A-Kalia-R-K-Vashishta-P--Si-O,O,A1--Cu--fcc,oqmd-1214552,7.778174606052001,7.778174606052001,7.778174606052001,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.205,-1.205,1.205,-0.000,-0.000,-1.205,-0.000,-1.205,0.000,1.205,-0.000,-1.205,-1.205,-0.000,-0.000,-0.000,1.205
478d356f-e38f-46f5-9663-ce4efe12e75f,b9a92dae-7023-42c5-87e9-2c5329258777,1994--Nakano-A--Si-O--LAMMPS--ipr1,f3b91308-31ed-488f-bc55-ae7a7e3fd76e,1994--Nakano-A-Kalia-R-K-Vashishta-P--Si-O,O,A1--Cu--fcc,oqmd-1214552,7.778174606052001,7.778174606052001,7.778174606052001,90.0,90.0,90.0,1e-06,negative,4.968,2.484,2.484,-0.000,0.000,-0.000,2.484,4.968,2.484,0.000,-0.000,-0.000,2.484,2.484,4.968,-0.000,-0.000,-0.000,0.000,1.242,1.242,1.242,-0.000,-0.000,1.242,0.000,1.242,-0.000,1.242,0.000,1.242,1.242,0.000,0.000,0.000,1.242
478d356f-e38f-46f5-9663-ce4efe12e75f,b9a92dae-7023-42c5-87e9-2c5329258777,1994--Nakano-A--Si-O--LAMMPS--ipr1,f3b91308-31ed-488f-bc55-ae7a7e3fd76e,1994--Nakano-A-Kalia-R-K-Vashishta-P--Si-O,O,A1--Cu--fcc,oqmd-1214552,7.778174606052001,7.778174606052001,7.778174606052001,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.242,-1.242,1.242,0.000,-0.000,-1.242,-0.000,-1.242,0.000,1.242,-0.000,-1.242,-1.242,-0.000,-0.000,-0.000,1.242
240a7827-f385-4291-ae8b-4951da86ead4,b9a92dae-7023-42c5-87e9-2c5329258777,1994--Nakano-A--Si-O--LAMMPS--ipr1,f3b91308-31ed-488f-bc55-ae7a7e3fd76e,1994--Nakano-A-Kalia-R-K-Vashishta-P--Si-O,O,A15--beta-W,oqmd-1214997,10.99984772389987,10.99984772389987,10.99984772389987,90.0,90.0,90.0,1e-08,negative,0.881,0.000,0.000,0.000,-0.000,-0.000,0.000,0.881,0.000,0.000,0.000,-0.000,0.000,0.000,0.881,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000
bf1b98e9-53fa-40c2-8c09-21fd31ef88e5,b9a92dae-7023-42c5-87e9-2c5329258777,1994--Nakano-A--Si-O--LAMMPS--ipr1,f3b91308-31ed-488f-bc55-ae7a7e3fd76e,1994--Nakano-A-Kalia-R-K-Vashishta-P--Si-O,O,A15--beta-W,A15--beta-W,11.00000003576339,11.00000003576339,11.00000003576339,90.0,90.0,90.0,1e-08,negative,0.595,0.000,0.000,0.000,0.000,0.000,0.000,0.595,0.000,0.000,0.000,0.000,0.000,0.000,0.595,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
240a7827-f385-4291-ae8b-4951da86ead4,b9a92dae-7023-42c5-87e9-2c5329258777,1994--Nakano-A--Si-O--LAMMPS--ipr1,f3b91308-31ed-488f-bc55-ae7a7e3fd76e,1994--Nakano-A-Kalia-R-K-Vashishta-P--Si-O,O,A15--beta-W,oqmd-1214997,10.99984772389987,10.99984772389987,10.99984772389987,90.0,90.0,90.0,1e-08,positive,0.881,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.881,0.000,-0.000,0.000,0.000,0.000,0.000,0.881,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000
bf1b98e9-53fa-40c2-8c09-21fd31ef88e5,b9a92dae-7023-42c5-87e9-2c5329258777,1994--Nakano-A--Si-O--LAMMPS--ipr1,f3b91308-31ed-488f-bc55-ae7a7e3fd76e,1994--Nakano-A-Kalia-R-K-Vashishta-P--Si-O,O,A15--beta-W,A15--beta-W,11.00000003576339,11.00000003576339,11.00000003576339,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
