calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
70a2e671-0c7b-4e77-b602-e32923c9e085,b9a92dae-7023-42c5-87e9-2c5329258777,1994--Nakano-A--Si-O--LAMMPS--ipr1,f3b91308-31ed-488f-bc55-ae7a7e3fd76e,1994--Nakano-A-Kalia-R-K-Vashishta-P--Si-O,OSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.476333043425703,4.476333043425703,4.476333043425703,90.0,90.0,90.0,1e-08,negative,113.736,568.039,568.039,-0.000,-0.000,0.000,568.038,113.736,568.039,0.000,-0.000,0.000,568.038,568.039,113.736,0.000,-0.000,0.000,-0.000,0.000,0.000,154.681,-0.000,0.000,0.000,0.000,0.000,-0.000,154.680,0.000,-0.000,0.000,-0.000,-0.000,-0.000,154.681
70a2e671-0c7b-4e77-b602-e32923c9e085,b9a92dae-7023-42c5-87e9-2c5329258777,1994--Nakano-A--Si-O--LAMMPS--ipr1,f3b91308-31ed-488f-bc55-ae7a7e3fd76e,1994--Nakano-A-Kalia-R-K-Vashishta-P--Si-O,OSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.476333043425703,4.476333043425703,4.476333043425703,90.0,90.0,90.0,1e-08,positive,113.736,568.038,568.038,0.000,0.000,-0.000,568.039,113.736,568.038,0.000,0.000,-0.000,568.039,568.038,113.736,-0.000,0.000,-0.000,0.000,-0.000,-0.000,154.680,0.000,-0.000,0.000,-0.000,-0.000,0.000,154.681,-0.000,-0.000,-0.000,-0.000,0.000,0.000,154.680
e184b453-5487-4da7-9de1-86a9131f67d3,b9a92dae-7023-42c5-87e9-2c5329258777,1994--Nakano-A--Si-O--LAMMPS--ipr1,f3b91308-31ed-488f-bc55-ae7a7e3fd76e,1994--Nakano-A-Kalia-R-K-Vashishta-P--Si-O,OSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.476333043425703,4.476333043425703,4.476333043425703,90.0,90.0,90.0,1e-07,negative,113.736,568.039,568.039,0.000,-0.000,0.000,568.039,113.736,568.039,0.000,-0.000,0.000,568.039,568.039,113.736,0.000,-0.000,0.000,-0.000,-0.000,0.000,154.681,-0.000,0.000,-0.000,-0.000,0.000,-0.000,154.680,0.000,-0.000,0.000,-0.000,-0.000,-0.000,154.681
e184b453-5487-4da7-9de1-86a9131f67d3,b9a92dae-7023-42c5-87e9-2c5329258777,1994--Nakano-A--Si-O--LAMMPS--ipr1,f3b91308-31ed-488f-bc55-ae7a7e3fd76e,1994--Nakano-A-Kalia-R-K-Vashishta-P--Si-O,OSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.476333043425703,4.476333043425703,4.476333043425703,90.0,90.0,90.0,1e-07,positive,113.736,568.038,568.038,0.000,0.000,-0.000,568.038,113.736,568.038,-0.000,0.000,-0.000,568.038,568.038,113.736,-0.000,0.000,-0.000,0.000,0.000,-0.000,154.680,0.000,-0.000,0.000,0.000,-0.000,0.000,154.681,-0.000,0.000,-0.000,0.000,0.000,0.000,154.680
7f5e71b8-68c7-4b02-b3eb-1e7d5394ee26,b9a92dae-7023-42c5-87e9-2c5329258777,1994--Nakano-A--Si-O--LAMMPS--ipr1,f3b91308-31ed-488f-bc55-ae7a7e3fd76e,1994--Nakano-A-Kalia-R-K-Vashishta-P--Si-O,OSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.476333043425703,4.476333043425703,4.476333043425703,90.0,90.0,90.0,1e-06,negative,113.733,568.040,568.040,-0.000,-0.000,0.000,568.040,113.733,568.040,0.000,-0.000,0.000,568.040,568.040,113.733,0.000,-0.000,0.000,-0.000,-0.000,0.000,154.681,-0.000,0.000,-0.000,-0.000,0.000,-0.000,154.680,0.000,-0.000,0.000,-0.000,0.000,-0.000,154.681
7f5e71b8-68c7-4b02-b3eb-1e7d5394ee26,b9a92dae-7023-42c5-87e9-2c5329258777,1994--Nakano-A--Si-O--LAMMPS--ipr1,f3b91308-31ed-488f-bc55-ae7a7e3fd76e,1994--Nakano-A-Kalia-R-K-Vashishta-P--Si-O,OSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.476333043425703,4.476333043425703,4.476333043425703,90.0,90.0,90.0,1e-06,positive,113.739,568.037,568.037,-0.000,0.000,-0.000,568.037,113.739,568.037,-0.000,0.000,-0.000,568.037,568.037,113.739,-0.000,0.000,-0.000,0.000,0.000,-0.000,154.680,0.000,-0.000,0.000,0.000,-0.000,0.000,154.681,-0.000,0.000,-0.000,0.000,0.000,0.000,154.680
48df86f5-d35a-4a33-97e1-4f4f43ab16c0,b9a92dae-7023-42c5-87e9-2c5329258777,1994--Nakano-A--Si-O--LAMMPS--ipr1,f3b91308-31ed-488f-bc55-ae7a7e3fd76e,1994--Nakano-A-Kalia-R-K-Vashishta-P--Si-O,OSi,B2--CsCl,B2--CsCl,2.721727346317907,2.721727346317907,2.721727346317907,90.0,90.0,90.0,1e-08,negative,895.372,267.056,267.056,0.000,0.000,0.000,267.056,895.372,267.056,-0.000,0.000,0.000,267.056,267.056,895.372,0.000,0.000,0.000,0.000,-0.000,0.000,-107.669,0.000,0.000,-0.000,0.000,0.000,0.000,-107.668,0.000,0.000,-0.000,0.000,0.000,0.000,-107.669
48df86f5-d35a-4a33-97e1-4f4f43ab16c0,b9a92dae-7023-42c5-87e9-2c5329258777,1994--Nakano-A--Si-O--LAMMPS--ipr1,f3b91308-31ed-488f-bc55-ae7a7e3fd76e,1994--Nakano-A-Kalia-R-K-Vashishta-P--Si-O,OSi,B2--CsCl,B2--CsCl,2.721727346317907,2.721727346317907,2.721727346317907,90.0,90.0,90.0,1e-08,positive,895.372,267.056,267.056,-0.000,-0.000,-0.000,267.056,895.372,267.056,-0.000,-0.000,-0.000,267.056,267.056,895.371,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-107.669,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-107.669,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-107.669
117e8a6d-1fb4-414e-9de5-3fa27b541136,b9a92dae-7023-42c5-87e9-2c5329258777,1994--Nakano-A--Si-O--LAMMPS--ipr1,f3b91308-31ed-488f-bc55-ae7a7e3fd76e,1994--Nakano-A-Kalia-R-K-Vashishta-P--Si-O,OSi,B2--CsCl,B2--CsCl,2.721727346317907,2.721727346317907,2.721727346317907,90.0,90.0,90.0,1e-07,negative,895.372,267.056,267.056,-0.000,0.000,0.000,267.056,895.372,267.056,0.000,0.000,0.000,267.056,267.056,895.372,0.000,0.000,0.000,-0.000,0.000,-0.000,-107.669,0.000,0.000,0.000,-0.000,-0.000,0.000,-107.669,0.000,0.000,-0.000,0.000,0.000,0.000,-107.669
117e8a6d-1fb4-414e-9de5-3fa27b541136,b9a92dae-7023-42c5-87e9-2c5329258777,1994--Nakano-A--Si-O--LAMMPS--ipr1,f3b91308-31ed-488f-bc55-ae7a7e3fd76e,1994--Nakano-A-Kalia-R-K-Vashishta-P--Si-O,OSi,B2--CsCl,B2--CsCl,2.721727346317907,2.721727346317907,2.721727346317907,90.0,90.0,90.0,1e-07,positive,895.371,267.056,267.056,-0.000,-0.000,-0.000,267.056,895.371,267.056,-0.000,-0.000,-0.000,267.056,267.056,895.371,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-107.669,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-107.669,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-107.669
1195ea1a-33e3-446d-a74c-74270f520885,b9a92dae-7023-42c5-87e9-2c5329258777,1994--Nakano-A--Si-O--LAMMPS--ipr1,f3b91308-31ed-488f-bc55-ae7a7e3fd76e,1994--Nakano-A-Kalia-R-K-Vashishta-P--Si-O,OSi,B2--CsCl,B2--CsCl,2.721727346317907,2.721727346317907,2.721727346317907,90.0,90.0,90.0,1e-06,negative,895.376,267.059,267.059,0.000,0.000,0.000,267.059,895.376,267.059,-0.000,0.000,0.000,267.059,267.059,895.376,0.000,0.000,0.000,-0.000,0.000,-0.000,-107.669,0.000,0.000,0.000,-0.000,-0.000,0.000,-107.669,0.000,0.000,-0.000,-0.000,-0.000,0.000,-107.669
1195ea1a-33e3-446d-a74c-74270f520885,b9a92dae-7023-42c5-87e9-2c5329258777,1994--Nakano-A--Si-O--LAMMPS--ipr1,f3b91308-31ed-488f-bc55-ae7a7e3fd76e,1994--Nakano-A-Kalia-R-K-Vashishta-P--Si-O,OSi,B2--CsCl,B2--CsCl,2.721727346317907,2.721727346317907,2.721727346317907,90.0,90.0,90.0,1e-06,positive,895.368,267.053,267.053,-0.000,-0.000,-0.000,267.053,895.368,267.053,-0.000,-0.000,-0.000,267.053,267.053,895.368,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-107.669,-0.000,-0.000,-0.000,0.000,0.000,0.000,-107.669,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-107.669
b7479e3b-3000-448e-9595-da4ae26a5736,b9a92dae-7023-42c5-87e9-2c5329258777,1994--Nakano-A--Si-O--LAMMPS--ipr1,f3b91308-31ed-488f-bc55-ae7a7e3fd76e,1994--Nakano-A-Kalia-R-K-Vashishta-P--Si-O,OSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.233522489631137,4.233522489631137,4.233522489631137,90.0,90.0,90.0,1e-08,negative,277.787,53.998,53.998,-0.002,-0.003,-0.002,53.998,277.788,53.998,-0.002,-0.002,-0.002,53.998,53.998,277.788,-0.003,-0.003,-0.002,2872638593.562,1997623112.014,2130788835.592,-1869316964.940,33529123.853,8896688.411,2042984247.881,2892118110.681,2083832357.963,248922558.013,-1917505710.820,149021780.564,2129281615.782,2166591086.580,2913103566.198,130726925.758,30594151.586,-1744753706.747
b7479e3b-3000-448e-9595-da4ae26a5736,b9a92dae-7023-42c5-87e9-2c5329258777,1994--Nakano-A--Si-O--LAMMPS--ipr1,f3b91308-31ed-488f-bc55-ae7a7e3fd76e,1994--Nakano-A-Kalia-R-K-Vashishta-P--Si-O,OSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.233522489631137,4.233522489631137,4.233522489631137,90.0,90.0,90.0,1e-08,positive,277.788,53.998,53.998,0.002,0.003,0.002,53.998,277.788,53.998,0.002,0.002,0.002,53.998,53.998,277.787,0.002,0.003,0.002,-2958663274.548,-2536021047.088,-2686147418.572,-928364128.114,871994245.820,748872869.893,-2431581726.631,-3186684707.450,-2454422031.829,759768673.771,-1390257349.577,552620620.582,-2540465922.228,-2468968171.239,-3116895019.012,838857830.534,646862921.246,-1135626643.458
51de5c30-a834-4fcd-8ef9-72d65409d11c,b9a92dae-7023-42c5-87e9-2c5329258777,1994--Nakano-A--Si-O--LAMMPS--ipr1,f3b91308-31ed-488f-bc55-ae7a7e3fd76e,1994--Nakano-A-Kalia-R-K-Vashishta-P--Si-O,OSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.233522489631137,4.233522489631137,4.233522489631137,90.0,90.0,90.0,1e-07,negative,277.788,53.998,53.998,-0.000,-0.000,-0.000,53.998,277.788,53.998,-0.000,-0.000,-0.000,53.998,53.998,277.788,-0.000,-0.000,-0.000,306851842.513,224253630.223,215271079.455,-181362984.457,18617834.825,20024702.969,190138086.143,270797261.363,185731160.790,27971057.327,-216598311.296,-839554.481,150408967.861,150029891.929,254864578.894,-1697948.804,-29840797.331,-256758779.181
