,temperature,mp-1219421 a=5.1083
0,0.0,0.0
1,10.0,0.8615921539283086
2,20.0,1.9023981057553232
3,30.0,2.8307931476178774
4,40.0,3.514380345100551
5,50.0,4.043336329154964
6,60.0,4.500981780987805
7,70.0,4.936017308303436
8,80.0,5.3714694508050576
9,90.0,5.815983267577959
10,100.0,6.271197837525301
11,110.0,6.735641371891469
12,120.0,7.206629133899012
13,130.0,7.6811784537767664
14,140.0,8.15644996706817
15,150.0,8.629945865082105
16,160.0,9.099574578311158
17,170.0,9.563641810957941
18,180.0,10.020804980535102
19,190.0,10.470014472206081
20,200.0,10.91045550864592
21,210.0,11.341497608031535
22,220.0,11.762654099995581
23,230.0,12.173551529013997
24,240.0,12.57390747883864
25,250.0,12.963514922247274
26,260.0,13.34223126203375
27,270.0,13.709970521719134
28,280.0,14.066697507093767
29,290.0,14.412423104726619
30,300.0,14.747200171545096
31,310.0,15.071119689661506
32,320.0,15.384307017042989
33,330.0,15.686918168127688
34,340.0,15.979136121410209
35,350.0,16.261167184777115
36,360.0,16.53323746342135
37,370.0,16.795589476801865
38,380.0,17.048478965626323
39,390.0,17.29217192087506
40,400.0,17.526941856827076
41,410.0,17.75306734033142
42,420.0,17.970829779986406
43,430.0,18.180511471789153
44,440.0,18.38239389228102
45,450.0,18.576756226151026
46,460.0,18.76387411249699
47,470.0,18.944018592279974
48,480.0,19.117455238723572
49,490.0,19.28444345231755
50,500.0,19.445235902503466
51,510.0,19.600078098908522
52,520.0,19.74920807602433
53,530.0,19.892856176413467
54,540.0,20.03124491878459
55,550.0,20.164588938554356
56,560.0,20.29309498977598
57,570.0,20.416961998517547
58,580.0,20.536381158915788
59,590.0,20.6515360641871
60,600.0,20.762602865850535
61,610.0,20.86975045530214
62,620.0,20.973140662673572
63,630.0,21.07292846862803
64,640.0,21.16926222537214
65,650.0,21.262283883733165
66,660.0,21.352129223637036
67,670.0,21.43892808576013
68,680.0,21.52280460250337
69,690.0,21.603877426763017
70,700.0,21.682259957259284
71,710.0,21.75806055942448
72,720.0,21.831382781060977
73,730.0,21.90232556216456
74,740.0,21.970983438449068
75,750.0,22.037446738249052
76,760.0,22.10180177257567
77,770.0,22.164131018199377
78,780.0,22.22451329369981
79,790.0,22.283023928497766
80,800.0,22.3397349249202
81,810.0,22.3947151134042
82,820.0,22.44803030097018
83,830.0,22.499743413125614
84,840.0,22.54991462937609
85,850.0,22.598601512541457
86,860.0,22.64585913207939
87,870.0,22.691740181631715
88,880.0,22.736295091007026
89,890.0,22.779572132822867
90,900.0,22.8216175240208
91,910.0,22.86247552247572
92,920.0,22.90218851890871
93,930.0,22.940797124317456
94,940.0,22.978340253123182
95,950.0,23.014855202236404
96,960.0,23.050377726232753
97,970.0,23.08494210882288
98,980.0,23.118581230798835
99,990.0,23.15132663462549
100,1000.0,23.183208585843943
