calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
cc79a115-7e71-4886-9825-8e239835c8c8,b9a92dae-7023-42c5-87e9-2c5329258777,1994--Nakano-A--Si-O--LAMMPS--ipr1,f3b91308-31ed-488f-bc55-ae7a7e3fd76e,1994--Nakano-A-Kalia-R-K-Vashishta-P--Si-O,O2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,5.15035225806249,5.15035225806249,5.15035225806249,90.0,90.0,90.0,1e-08,negative,629.165,18.312,18.312,0.000,0.000,-0.000,18.312,629.165,18.312,0.000,0.000,-0.000,18.312,18.312,629.165,0.000,0.000,-0.000,0.000,-0.000,0.000,-164.382,0.000,-0.000,0.000,-0.000,0.000,0.000,-164.382,0.000,0.000,-0.000,0.000,0.000,0.000,-164.383
cc79a115-7e71-4886-9825-8e239835c8c8,b9a92dae-7023-42c5-87e9-2c5329258777,1994--Nakano-A--Si-O--LAMMPS--ipr1,f3b91308-31ed-488f-bc55-ae7a7e3fd76e,1994--Nakano-A-Kalia-R-K-Vashishta-P--Si-O,O2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,5.15035225806249,5.15035225806249,5.15035225806249,90.0,90.0,90.0,1e-08,positive,629.165,18.312,18.312,-0.000,-0.000,0.000,18.312,629.165,18.312,-0.000,-0.000,0.000,18.312,18.312,629.165,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-164.383,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-90.704,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-164.383
9b8907af-fc01-4ed0-a9ee-377d57dbeb12,b9a92dae-7023-42c5-87e9-2c5329258777,1994--Nakano-A--Si-O--LAMMPS--ipr1,f3b91308-31ed-488f-bc55-ae7a7e3fd76e,1994--Nakano-A-Kalia-R-K-Vashishta-P--Si-O,O2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,5.15035225806249,5.15035225806249,5.15035225806249,90.0,90.0,90.0,1e-07,negative,629.165,18.312,18.312,0.000,0.000,-0.000,18.312,629.165,18.312,0.000,0.000,-0.000,18.312,18.312,629.165,0.000,0.000,0.000,0.000,-0.000,-0.000,-164.382,0.000,0.000,0.000,0.000,-0.000,0.000,-164.382,0.000,0.000,-0.000,0.000,0.000,0.000,-164.382
9b8907af-fc01-4ed0-a9ee-377d57dbeb12,b9a92dae-7023-42c5-87e9-2c5329258777,1994--Nakano-A--Si-O--LAMMPS--ipr1,f3b91308-31ed-488f-bc55-ae7a7e3fd76e,1994--Nakano-A-Kalia-R-K-Vashishta-P--Si-O,O2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,5.15035225806249,5.15035225806249,5.15035225806249,90.0,90.0,90.0,1e-07,positive,629.165,18.312,18.312,-0.000,-0.000,0.000,18.312,629.165,18.312,-0.000,-0.000,0.000,18.312,18.312,629.165,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-164.382,-0.000,0.000,-0.000,0.000,0.000,-0.000,-164.382,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-164.382
e20acd6e-187e-4ede-9294-5291039c6cba,b9a92dae-7023-42c5-87e9-2c5329258777,1994--Nakano-A--Si-O--LAMMPS--ipr1,f3b91308-31ed-488f-bc55-ae7a7e3fd76e,1994--Nakano-A-Kalia-R-K-Vashishta-P--Si-O,O2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,5.15035225806249,5.15035225806249,5.15035225806249,90.0,90.0,90.0,1e-06,negative,629.167,18.312,18.312,0.000,0.000,-0.000,18.312,629.167,18.312,0.000,0.000,-0.000,18.312,18.312,629.167,0.000,0.000,-0.000,0.000,0.000,-0.001,-164.382,0.000,-0.000,0.000,0.000,-0.001,0.000,-164.382,0.000,0.000,-0.001,0.000,0.000,0.000,-164.382
e20acd6e-187e-4ede-9294-5291039c6cba,b9a92dae-7023-42c5-87e9-2c5329258777,1994--Nakano-A--Si-O--LAMMPS--ipr1,f3b91308-31ed-488f-bc55-ae7a7e3fd76e,1994--Nakano-A-Kalia-R-K-Vashishta-P--Si-O,O2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,5.15035225806249,5.15035225806249,5.15035225806249,90.0,90.0,90.0,1e-06,positive,629.163,18.312,18.312,-0.000,-0.000,0.000,18.312,629.163,18.312,-0.000,-0.000,0.000,18.312,18.312,629.163,-0.000,-0.000,-0.000,-0.000,-0.000,0.001,-164.382,-0.000,0.000,-0.000,-0.000,0.001,-0.000,-164.382,-0.000,-0.000,0.001,-0.000,-0.000,-0.000,-164.382
eeb2f8f2-f126-486d-8039-00d28cdadb2b,b9a92dae-7023-42c5-87e9-2c5329258777,1994--Nakano-A--Si-O--LAMMPS--ipr1,f3b91308-31ed-488f-bc55-ae7a7e3fd76e,1994--Nakano-A-Kalia-R-K-Vashishta-P--Si-O,O2Si,mp-1021503,mp-1021503,3.85810598410683,3.85810598410683,3.85810598410683,90.0,90.0,90.0,1e-08,negative,464.456,286.293,286.293,0.000,-0.000,-0.000,286.293,464.456,286.293,-0.000,0.000,0.000,286.293,286.293,464.456,-0.000,-0.000,0.000,-0.000,0.000,0.000,282.811,-0.000,-0.000,-0.000,0.000,0.000,-0.000,282.811,-0.000,-0.000,0.000,0.000,0.000,0.000,282.811
eeb2f8f2-f126-486d-8039-00d28cdadb2b,b9a92dae-7023-42c5-87e9-2c5329258777,1994--Nakano-A--Si-O--LAMMPS--ipr1,f3b91308-31ed-488f-bc55-ae7a7e3fd76e,1994--Nakano-A-Kalia-R-K-Vashishta-P--Si-O,O2Si,mp-1021503,mp-1021503,3.85810598410683,3.85810598410683,3.85810598410683,90.0,90.0,90.0,1e-08,positive,464.456,286.293,286.293,0.000,-0.000,0.000,286.293,464.456,286.293,0.000,-0.000,0.000,286.293,286.293,464.456,0.000,-0.000,-0.000,0.000,-0.000,-0.000,282.811,0.000,-0.000,-0.000,-0.000,-0.000,0.000,282.811,-0.000,0.000,-0.000,-0.000,0.000,-0.000,282.811
bf6bdacf-1436-4b68-8304-87fe54bc94c1,b9a92dae-7023-42c5-87e9-2c5329258777,1994--Nakano-A--Si-O--LAMMPS--ipr1,f3b91308-31ed-488f-bc55-ae7a7e3fd76e,1994--Nakano-A-Kalia-R-K-Vashishta-P--Si-O,O2Si,mp-1021503,mp-1021503,3.85810598410683,3.85810598410683,3.85810598410683,90.0,90.0,90.0,1e-07,negative,464.456,286.293,286.293,0.000,0.000,0.000,286.293,464.456,286.293,0.000,0.000,-0.000,286.293,286.293,464.456,-0.000,0.000,-0.000,0.000,0.000,0.000,296.530,0.000,-0.000,0.000,0.000,0.000,-0.000,296.530,-0.000,0.000,0.000,0.000,-0.000,0.000,296.530
bf6bdacf-1436-4b68-8304-87fe54bc94c1,b9a92dae-7023-42c5-87e9-2c5329258777,1994--Nakano-A--Si-O--LAMMPS--ipr1,f3b91308-31ed-488f-bc55-ae7a7e3fd76e,1994--Nakano-A-Kalia-R-K-Vashishta-P--Si-O,O2Si,mp-1021503,mp-1021503,3.85810598410683,3.85810598410683,3.85810598410683,90.0,90.0,90.0,1e-07,positive,464.456,286.293,286.293,-0.000,-0.000,-0.000,286.293,464.456,286.293,-0.000,-0.000,0.000,286.293,286.293,464.456,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,296.530,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,296.530,0.000,-0.000,-0.000,-0.000,0.000,-0.000,296.530
