,temperature,mp-1179195 a=20.8330
0,0.0,19.775920194084552
1,10.0,19.775940666398867
2,20.0,19.77600456043118
3,30.0,19.77608746550666
4,40.0,19.776190212822385
5,50.0,19.77631578706961
6,60.0,19.77646705575068
7,70.0,19.776648279680625
8,80.0,19.776864737824294
9,90.0,19.777121828899993
10,100.0,19.777424445921046
11,110.0,19.7777768674152
12,120.0,19.778182665312105
13,130.0,19.778644982908133
14,140.0,19.77916655880033
15,150.0,19.77974982542976
16,160.0,19.780396985775436
17,170.0,19.78111007709694
18,180.0,19.78189083382044
19,190.0,19.782740832153564
20,200.0,19.783661596158836
21,210.0,19.784654216178705
22,220.0,19.785719709805676
23,230.0,19.786858898497172
24,240.0,19.78807244228211
25,250.0,19.78936073084161
26,260.0,19.79072405100219
27,270.0,19.79216252342372
28,280.0,19.793675979064393
29,290.0,19.795264164298857
30,300.0,19.796926879695324
31,310.0,19.798663435361284
32,320.0,19.800473118816527
33,330.0,19.802355472026182
34,340.0,19.804309368284866
35,350.0,19.806334008420755
36,360.0,19.808428273119706
37,370.0,19.810591084884216
38,380.0,19.812821298172167
39,390.0,19.815117714380868
40,400.0,19.817479017338535
41,410.0,19.819903821306934
42,420.0,19.822390905765022
43,430.0,19.824938604193136
44,440.0,19.827545958127654
45,450.0,19.830211295982128
46,460.0,19.832933316417265
47,470.0,19.83571042956986
48,480.0,19.838541336663265
49,490.0,19.84142448287647
50,500.0,19.844358700787872
51,510.0,19.847342286301696
52,520.0,19.850373924208213
53,530.0,19.853452423588678
54,540.0,19.85657623625536
55,550.0,19.859743788836646
56,560.0,19.862954330561255
57,570.0,19.866205990728872
58,580.0,19.86949786045311
59,590.0,19.87282831433006
60,600.0,19.876196150873326
61,610.0,19.87960057092396
62,620.0,19.8830398356582
63,630.0,19.886513117618353
64,640.0,19.890019127786033
65,650.0,19.893556910518743
66,660.0,19.89712489410853
67,670.0,19.9007226331844
68,680.0,19.904348180347228
69,690.0,19.908001168946285
70,700.0,19.91168119409487
71,710.0,19.915385877616924
72,720.0,19.919114840115693
73,730.0,19.92286736705456
74,740.0,19.926642488385664
75,750.0,19.930439089540766
76,760.0,19.934256005661858
77,770.0,19.93809322191754
78,780.0,19.94194929378895
79,790.0,19.94582349493547
80,800.0,19.94971504546109
81,810.0,19.9536235481817
82,820.0,19.957547000538867
83,830.0,19.961486618862185
84,840.0,19.965439922046208
85,850.0,19.969407151648937
86,860.0,19.973387153233986
87,870.0,19.97737923319755
88,880.0,19.981383627638124
89,890.0,19.985398278954435
90,900.0,19.98942406656551
91,910.0,19.993459302493452
92,920.0,19.99750307095825
93,930.0,20.001556158500236
94,940.0,20.005617304036804
95,950.0,20.009685835812935
96,960.0,20.013761414191936
97,970.0,20.01784299052299
98,980.0,20.021930752982392
99,990.0,20.026023916078667
100,1000.0,
