,temperature,mp-1205076 a=12.4538
0,0.0,0.0
1,10.0,0.08640823747377549
2,20.0,0.3702661086766309
3,30.0,0.8103153269403345
4,40.0,1.320437490611175
5,50.0,1.8519109988311422
6,60.0,2.382818001693026
7,70.0,2.906408579419294
8,80.0,3.4225913136298973
9,90.0,3.934283147864105
10,100.0,4.444492381280375
11,110.0,4.955159914455208
12,120.0,5.4673247215314955
13,130.0,5.980812318243069
14,140.0,6.494943376319786
15,150.0,7.008195145401513
16,160.0,7.519269988475747
17,170.0,8.026405723099531
18,180.0,8.528089511002346
19,190.0,9.023045807350693
20,200.0,9.509864113287888
21,210.0,9.987733033891077
22,220.0,10.455478962445524
23,230.0,10.912930226047147
24,240.0,11.358945936259477
25,250.0,11.793735137220008
26,260.0,12.216772380506232
27,270.0,12.62736863009926
28,280.0,13.027002808283594
29,290.0,13.41369696250501
30,300.0,13.789290909513804
31,310.0,14.152541149865103
32,320.0,14.504852323875694
33,330.0,14.845071299161772
34,340.0,15.175268004345348
35,350.0,15.49339417118304
36,360.0,15.801742346558424
37,370.0,16.100009626988733
38,380.0,16.38763741846762
39,390.0,16.665416547861685
40,400.0,16.934888733310174
41,410.0,17.19552340856019
42,420.0,17.445668019031793
43,430.0,17.68767086781073
44,440.0,17.92424901606748
45,450.0,18.15026892954797
46,460.0,18.369434991214863
47,470.0,18.58008378921688
48,480.0,18.787640435607262
49,490.0,18.984910242339836
50,500.0,19.175138071743344
51,510.0,19.36363087063707
52,520.0,19.540015636405293
53,530.0,19.71625050201102
54,540.0,19.8855963646922
55,550.0,20.047651844775626
56,560.0,20.20669741112195
57,570.0,20.357100112395717
58,580.0,20.50784467899946
59,590.0,20.65216532232674
60,600.0,20.792773123087784
61,610.0,20.923662780784774
62,620.0,21.06436115712653
63,630.0,21.184137228644445
64,640.0,21.30851966957581
65,650.0,21.435412115157714
66,660.0,21.54511617846534
67,670.0,21.66518672280754
68,680.0,21.772398660569586
69,690.0,21.88161424493975
70,700.0,21.985402673066293
71,710.0,22.092864719138174
72,720.0,22.18461400125055
73,730.0,22.281663246172325
74,740.0,22.379660781421006
75,750.0,22.47459720886689
76,760.0,22.556652718944616
77,770.0,22.652167293168056
78,780.0,22.72775139068919
79,790.0,22.82127781379343
80,800.0,22.89287663192754
81,810.0,22.974864604023164
82,820.0,23.056823575620108
83,830.0,23.129802288276387
84,840.0,23.198280001942013
85,850.0,23.274146861523878
86,860.0,23.346997195855042
87,870.0,23.415430943444324
88,880.0,23.47907734109521
89,890.0,23.550977646974506
90,900.0,23.604005174045945
91,910.0,23.684997260378697
92,920.0,23.722645037187835
93,930.0,23.80517253031386
94,940.0,23.85016570360787
95,950.0,23.910706096448678
96,960.0,23.97913991669049
97,970.0,24.022322336877792
98,980.0,24.079193451664317
99,990.0,24.129149793891166
100,1000.0,
